﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39371709,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.5,English,Page 24
https://www.biodiversitylibrary.org/page/44941263,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1916,"Concilium Bibliographicum.       ",v.29 (1916),Multiple,Page 252
https://www.biodiversitylibrary.org/page/28243964,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 687
https://www.biodiversitylibrary.org/page/28244065,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 788
https://www.biodiversitylibrary.org/page/12711229,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1903,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.38=n.F. Bd.31 (1904),English,Page 258
https://www.biodiversitylibrary.org/page/6938473,Book,"Leeches (Hirudinea) their structure, physiology, ecology and embryology",New York,Pergamon Press,1962,"Mann, K. H.     (Kenneth Henry), 1923 -",,English,Page 179
https://www.biodiversitylibrary.org/page/6938476,Book,"Leeches (Hirudinea) their structure, physiology, ecology and embryology",New York,Pergamon Press,1962,"Mann, K. H.     (Kenneth Henry), 1923 -",,English,Page 182
https://www.biodiversitylibrary.org/page/6938477,Book,"Leeches (Hirudinea) their structure, physiology, ecology and embryology",New York,Pergamon Press,1962,"Mann, K. H.     (Kenneth Henry), 1923 -",,English,Page 183
https://www.biodiversitylibrary.org/page/55925565,Journal,Parasitology,Cambridge,Cambridge University Press,1914,"British Society for Parasitology.       ",v.7:no.3(1914),English,Page 212
https://www.biodiversitylibrary.org/page/55925207,Journal,Parasitology,Cambridge,Cambridge University Press,1915,"British Society for Parasitology.       ",v.8:no.1(1915),English,Page 6
https://www.biodiversitylibrary.org/page/56069620,Journal,Parasitology,Cambridge,Cambridge University Press,1916,"British Society for Parasitology.       ",v.8:no.3(1916),English,Page 274
https://www.biodiversitylibrary.org/page/56069621,Journal,Parasitology,Cambridge,Cambridge University Press,1916,"British Society for Parasitology.       ",v.8:no.3(1916),English,Page 275
https://www.biodiversitylibrary.org/page/56069623,Journal,Parasitology,Cambridge,Cambridge University Press,1916,"British Society for Parasitology.       ",v.8:no.3(1916),English,Page 277
https://www.biodiversitylibrary.org/page/56069624,Journal,Parasitology,Cambridge,Cambridge University Press,1916,"British Society for Parasitology.       ",v.8:no.3(1916),English,Page 278
https://www.biodiversitylibrary.org/page/56069625,Journal,Parasitology,Cambridge,Cambridge University Press,1916,"British Society for Parasitology.       ",v.8:no.3(1916),English,Page 279
https://www.biodiversitylibrary.org/page/56069626,Journal,Parasitology,Cambridge,Cambridge University Press,1916,"British Society for Parasitology.       ",v.8:no.3(1916),English,Page 280
https://www.biodiversitylibrary.org/page/56069627,Journal,Parasitology,Cambridge,Cambridge University Press,1916,"British Society for Parasitology.       ",v.8:no.3(1916),English,Page 281
https://www.biodiversitylibrary.org/page/56069629,Journal,Parasitology,Cambridge,Cambridge University Press,1916,"British Society for Parasitology.       ",v.8:no.3(1916),English,Page 283
https://www.biodiversitylibrary.org/page/56069630,Journal,Parasitology,Cambridge,Cambridge University Press,1916,"British Society for Parasitology.       ",v.8:no.3(1916),English,Page 284
https://www.biodiversitylibrary.org/page/56069631,Journal,Parasitology,Cambridge,Cambridge University Press,1916,"British Society for Parasitology.       ",v.8:no.3(1916),English,Page 285
https://www.biodiversitylibrary.org/page/56069632,Journal,Parasitology,Cambridge,Cambridge University Press,1916,"British Society for Parasitology.       ",v.8:no.3(1916),English,Page 286
https://www.biodiversitylibrary.org/page/56069633,Journal,Parasitology,Cambridge,Cambridge University Press,1916,"British Society for Parasitology.       ",v.8:no.3(1916),English,Page 287
https://www.biodiversitylibrary.org/page/56069634,Journal,Parasitology,Cambridge,Cambridge University Press,1916,"British Society for Parasitology.       ",v.8:no.3(1916),English,Page 288
https://www.biodiversitylibrary.org/page/56069683,Journal,Parasitology,Cambridge,Cambridge University Press,1916,"British Society for Parasitology.       ",v.8:no.3(1916),English,Page 293
https://www.biodiversitylibrary.org/page/56069778,Journal,Parasitology,Cambridge,Cambridge University Press,1916,"British Society for Parasitology.       ",v.8:no.3(1916),English,Page 388
https://www.biodiversitylibrary.org/page/56073008,Journal,Parasitology,Cambridge,Cambridge University Press,1916,"British Society for Parasitology.       ",v.8:no.4(1916),English,Page 545
https://www.biodiversitylibrary.org/page/56073012,Journal,Parasitology,Cambridge,Cambridge University Press,1916,"British Society for Parasitology.       ",v.8:no.4(1916),English,Page 549
https://www.biodiversitylibrary.org/page/34952404,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1969,"Linnean Society of New South Wales.       ",v.94=no.419-421 (1969-1970),English,Page 79
https://www.biodiversitylibrary.org/page/35337584,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1916,"Royal Society of South Australia       ",v.40 (1916),English,Page 55
