﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34087986,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 577
https://www.biodiversitylibrary.org/page/29527546,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 228
https://www.biodiversitylibrary.org/page/7191601,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 624
https://www.biodiversitylibrary.org/page/44722811,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1900,"Dansk botanisk forening.       ",b.23-24 (1900-1902),Danish,Page 88
https://www.biodiversitylibrary.org/page/15324417,Book,Clavis agrostographiae antiquioris. Uebersicht des Zustandes der Agrostographie bis auf Linné; und Versuch einer Reduction der alten Synonyme der Gräser auf die heutigen Trivialnahmen,Coburg,In der Biedermann'schen Hofbuchhandlung,1822,"Trinius, Carl Bernhard,      1778 -1844",,German,Page 101
https://www.biodiversitylibrary.org/page/6137751,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",1,Latin,Page 785
https://www.biodiversitylibrary.org/page/37511042,Book,"Flora of Cambridgeshire; or, A catalogue of plants found in the county of Cambridge; with references to former catalogues, and the localities of the rarer species",London,J. Van Voorst,1860,"Babington, Charles Cardale,      1808 -1895",,English,
https://www.biodiversitylibrary.org/page/10612432,Book,Flora Pyrenaea per ordines naturales gradatim digesta,Mediolani [Milan],U. Hoeplius,1901,"Penzig, O.     (Ottone), 1856 -1929",v.4 (1901),Latin,Page 393
https://www.biodiversitylibrary.org/page/10612434,Book,Flora Pyrenaea per ordines naturales gradatim digesta,Mediolani [Milan],U. Hoeplius,1901,"Penzig, O.     (Ottone), 1856 -1929",v.4 (1901),Latin,Page 395
https://www.biodiversitylibrary.org/page/10612435,Book,Flora Pyrenaea per ordines naturales gradatim digesta,Mediolani [Milan],U. Hoeplius,1901,"Penzig, O.     (Ottone), 1856 -1929",v.4 (1901),Latin,Page 396
https://www.biodiversitylibrary.org/page/8419788,Journal,"The Journal of the Horticultural Society of London, 1846-1855","London, [England]","Published for the Society, by Longman and Co",1853,"Horticultural Society of London       ",v.8 (1853),English,
https://www.biodiversitylibrary.org/page/34624547,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1908,"Penzig, O.     (Ottone), 1856 -1929",v.22 no. 5-8 (1908),Italian,Page 242
https://www.biodiversitylibrary.org/page/36727518,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1914,"Accademia delle scienze di Torino       ",ser.2:t.64 (1914),Italian,Page 33
https://www.biodiversitylibrary.org/page/9326399,Journal,Nuovi annali delle scienze naturali,Bologna,,1838,,t.1 (1838),,Page 249
https://www.biodiversitylibrary.org/page/28826624,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1880,,v.30 (1880),German,Page 335
https://www.biodiversitylibrary.org/page/11278331,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",1896/98-,German,Page 683
https://www.biodiversitylibrary.org/page/16756562,Book,The wheat plant; a monograph,London,Duckworth,1921,"Percival, John,      1937 -2005",,English,Page 148
https://www.biodiversitylibrary.org/page/20645164,Book,The wheat plant,London,Duckworth and co,1921,"Percival, John,      1863 -1949",,English,Page 148
https://www.biodiversitylibrary.org/page/20645417,Book,The wheat plant,London,Duckworth and co,1921,"Percival, John,      1863 -1949",,English,Page 307
https://www.biodiversitylibrary.org/page/29434728,Journal,Zeitschrift für induktive Abstammungs- und Vererbungslehre,Berlin,Springer-Verlag,1918,,Bd.20 (1918-1919),German,Page 177
