﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38157715,Book,2002 list of ecological comm[u]nities for Montana,"Helena, Mont",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/50387542,Book,3 Bars ecosystem and landscape restoration project : draft environmental impact statement,"Battle Mountain, Nevada","U.S. Department of the Interior, Bureau of Land Management, Mount Lewis Field Office",2013,"United States.  Bureau of Land Management.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/50104181,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 82
https://www.biodiversitylibrary.org/page/55484279,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.116 (2016),Spanish,Page 103
https://www.biodiversitylibrary.org/page/56935369,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 180
https://www.biodiversitylibrary.org/page/53020924,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2008,"Colorado Native Plant Society.       ",v.32:no.4 (2008),English,Page 13
https://www.biodiversitylibrary.org/page/63096073,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2021,"Colorado Native Plant Society.       ",v.45:no.3 (2021),English,Page 34
https://www.biodiversitylibrary.org/page/50218085,Journal,The Bay leaf,Berkeley,California Native Plant Society,2003,"California Native Plant Society.  East Bay Chapter.     ",March 2003,English,Page 4
https://www.biodiversitylibrary.org/page/4983361,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 373
https://www.biodiversitylibrary.org/page/42848662,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 373
https://www.biodiversitylibrary.org/page/55472686,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 323
https://www.biodiversitylibrary.org/page/54910790,Book,Birds in a sagebrush sea : managing sagebrush habitats for bird communities,"Boise, ID","Partners in Flight, Western Working Group",1999,"Idaho.  Department of Fish and Game.     ",,English,Page 47
https://www.biodiversitylibrary.org/page/42154203,Book,Blind seed disease,"Corvallis, OR","USDA, ARS, National Forage Seed Production Research Center",2001,"Alderman, Stephen Charles       ",no.1567,English,Page 22
https://www.biodiversitylibrary.org/page/42154200,Book,Blind seed disease,"Corvallis, OR","USDA, ARS, National Forage Seed Production Research Center",2001,"Alderman, Stephen Charles       ",no.1567,English,Page 25
https://www.biodiversitylibrary.org/page/21242319,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,Page 44
https://www.biodiversitylibrary.org/page/37455348,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/63037747,Journal,Botanical leaflets,"Chico, CA",Northern California Botanists,2021,"Northern California Botanists.       ",Issue 26 (2021),English,Page 2
https://www.biodiversitylibrary.org/page/63035759,Journal,Botanical leaflets,"Chico, CA",Northern California Botanists,2021,"Northern California Botanists.       ",Issue 27 (2021),English,Page 5
