﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394091,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 18
https://www.biodiversitylibrary.org/page/11793132,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1913,"Anatomische Gesellschaft.       ",bd. 44 (1913),English,Page 46
https://www.biodiversitylibrary.org/page/11793140,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1913,"Anatomische Gesellschaft.       ",bd. 44 (1913),English,Page 54
https://www.biodiversitylibrary.org/page/5741112,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 224
https://www.biodiversitylibrary.org/page/5741115,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 227
https://www.biodiversitylibrary.org/page/56377255,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1903,"Horváth, Géza,      1847 -1937",v.1 (1903),Hungarian,Page 413
https://www.biodiversitylibrary.org/page/6341776,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1899,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.36 (1899),English,
https://www.biodiversitylibrary.org/page/6342061,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1899,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.36 (1899),English,
https://www.biodiversitylibrary.org/page/13919826,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 530
https://www.biodiversitylibrary.org/page/13916833,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 247
https://www.biodiversitylibrary.org/page/13916836,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 250
https://www.biodiversitylibrary.org/page/52617259,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1913,"Goldschmidt, Richard,      1878 -1958",Bd.10 (1913),German,
https://www.biodiversitylibrary.org/page/52617534,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1913,"Goldschmidt, Richard,      1878 -1958",Bd.10 (1913),German,
https://www.biodiversitylibrary.org/page/52617535,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1913,"Goldschmidt, Richard,      1878 -1958",Bd.10 (1913),German,
https://www.biodiversitylibrary.org/page/52617537,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1913,"Goldschmidt, Richard,      1878 -1958",Bd.10 (1913),German,
https://www.biodiversitylibrary.org/page/52617538,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1913,"Goldschmidt, Richard,      1878 -1958",Bd.10 (1913),German,
https://www.biodiversitylibrary.org/page/52617539,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1913,"Goldschmidt, Richard,      1878 -1958",Bd.10 (1913),German,
https://www.biodiversitylibrary.org/page/52617543,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1913,"Goldschmidt, Richard,      1878 -1958",Bd.10 (1913),German,
https://www.biodiversitylibrary.org/page/52617545,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1913,"Goldschmidt, Richard,      1878 -1958",Bd.10 (1913),German,
https://www.biodiversitylibrary.org/page/52617547,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1913,"Goldschmidt, Richard,      1878 -1958",Bd.10 (1913),German,
https://www.biodiversitylibrary.org/page/52617548,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1913,"Goldschmidt, Richard,      1878 -1958",Bd.10 (1913),German,
https://www.biodiversitylibrary.org/page/52617549,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1913,"Goldschmidt, Richard,      1878 -1958",Bd.10 (1913),German,
https://www.biodiversitylibrary.org/page/52617550,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1913,"Goldschmidt, Richard,      1878 -1958",Bd.10 (1913),German,
https://www.biodiversitylibrary.org/page/52617551,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1913,"Goldschmidt, Richard,      1878 -1958",Bd.10 (1913),German,
https://www.biodiversitylibrary.org/page/52617554,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1913,"Goldschmidt, Richard,      1878 -1958",Bd.10 (1913),German,
https://www.biodiversitylibrary.org/page/52617555,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1913,"Goldschmidt, Richard,      1878 -1958",Bd.10 (1913),German,
https://www.biodiversitylibrary.org/page/52617556,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1913,"Goldschmidt, Richard,      1878 -1958",Bd.10 (1913),German,
https://www.biodiversitylibrary.org/page/52617557,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1913,"Goldschmidt, Richard,      1878 -1958",Bd.10 (1913),German,
https://www.biodiversitylibrary.org/page/52617559,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1913,"Goldschmidt, Richard,      1878 -1958",Bd.10 (1913),German,
https://www.biodiversitylibrary.org/page/52617561,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1913,"Goldschmidt, Richard,      1878 -1958",Bd.10 (1913),German,
https://www.biodiversitylibrary.org/page/52617563,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1913,"Goldschmidt, Richard,      1878 -1958",Bd.10 (1913),German,
https://www.biodiversitylibrary.org/page/52617565,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1913,"Goldschmidt, Richard,      1878 -1958",Bd.10 (1913),German,
https://www.biodiversitylibrary.org/page/52617567,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1913,"Goldschmidt, Richard,      1878 -1958",Bd.10 (1913),German,
https://www.biodiversitylibrary.org/page/52617569,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1913,"Goldschmidt, Richard,      1878 -1958",Bd.10 (1913),German,
https://www.biodiversitylibrary.org/page/52648429,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1914,"Goldschmidt, Richard,      1878 -1958",Bd.12 (1914),German,Page 396
https://www.biodiversitylibrary.org/page/52610585,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1917,"Goldschmidt, Richard,      1878 -1958",Bd.14 (1917),German,Page 549
https://www.biodiversitylibrary.org/page/5090333,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1921,"Goldschmidt, Richard,      1878 -1958",Bd.16 (1921-1922),German,Page 158
https://www.biodiversitylibrary.org/page/5090574,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1921,"Goldschmidt, Richard,      1878 -1958",Bd.16 (1921-1922),German,Page 332
https://www.biodiversitylibrary.org/page/5090603,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1921,"Goldschmidt, Richard,      1878 -1958",Bd.16 (1921-1922),German,Page 361
https://www.biodiversitylibrary.org/page/5090610,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1921,"Goldschmidt, Richard,      1878 -1958",Bd.16 (1921-1922),German,Page 368
https://www.biodiversitylibrary.org/page/14145177,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1913,,"bd. 83, Abt. 2 (1913)",German,Page 40
https://www.biodiversitylibrary.org/page/14145239,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1913,,"bd. 83, Abt. 2 (1913)",German,Page 102
https://www.biodiversitylibrary.org/page/14145257,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1913,,"bd. 83, Abt. 2 (1913)",German,Page 120
https://www.biodiversitylibrary.org/page/14145262,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1913,,"bd. 83, Abt. 2 (1913)",German,Page 125
https://www.biodiversitylibrary.org/page/14145269,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1913,,"bd. 83, Abt. 2 (1913)",German,Page 132
https://www.biodiversitylibrary.org/page/14145273,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1913,,"bd. 83, Abt. 2 (1913)",German,Page 136
https://www.biodiversitylibrary.org/page/14145338,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1913,,"bd. 83, Abt. 2 (1913)",German,Page 199
https://www.biodiversitylibrary.org/page/14145352,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1913,,"bd. 83, Abt. 2 (1913)",German,Page 213
https://www.biodiversitylibrary.org/page/14145438,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1913,,"bd. 83, Abt. 2 (1913)",German,Page 299
https://www.biodiversitylibrary.org/page/14145467,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1913,,"bd. 83, Abt. 2 (1913)",German,Page 328
https://www.biodiversitylibrary.org/page/33102007,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1915,,"Bd. 86, Abt. 2 (1915)",German,Page 125
https://www.biodiversitylibrary.org/page/33102008,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1915,,"Bd. 86, Abt. 2 (1915)",German,Page 126
https://www.biodiversitylibrary.org/page/33102032,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1915,,"Bd. 86, Abt. 2 (1915)",German,Page 150
https://www.biodiversitylibrary.org/page/14217671,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1918,,"bd. 91, Abt. 2 (1918)",German,Page 180
https://www.biodiversitylibrary.org/page/14217690,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1918,,"bd. 91, Abt. 2 (1918)",German,Page 199
https://www.biodiversitylibrary.org/page/14208497,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1920,,"bd. 93, Abt. 2 (1920)",German,Page 300
https://www.biodiversitylibrary.org/page/7059415,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 308
https://www.biodiversitylibrary.org/page/13336445,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 28
https://www.biodiversitylibrary.org/page/13336449,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 32
https://www.biodiversitylibrary.org/page/13339077,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 28
https://www.biodiversitylibrary.org/page/13339148,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 99
https://www.biodiversitylibrary.org/page/13339151,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 102
https://www.biodiversitylibrary.org/page/13339152,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 103
