﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33074496,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,Page 160
https://www.biodiversitylibrary.org/page/31636529,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1883,"Société Philomathique de Paris.       ",ser.7:t.7-8 (1882-1884),French,Page 35
https://www.biodiversitylibrary.org/page/11556217,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1907,"Marine Biological Association of the United Kingdom.       ",n.s. v. 8 (1907-1910),English,Page 513
https://www.biodiversitylibrary.org/page/11562825,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 671
https://www.biodiversitylibrary.org/page/37824068,Book,A monograph of the British marine annelids,London,The Ray society,1908,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.1 (1908),English,page 164
https://www.biodiversitylibrary.org/page/37824069,Book,A monograph of the British marine annelids,London,The Ray society,1908,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.1 (1908),English,page 165
https://www.biodiversitylibrary.org/page/37824180,Book,A monograph of the British marine annelids,London,The Ray society,1908,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.1 (1908),English,
https://www.biodiversitylibrary.org/page/37824224,Book,A monograph of the British marine annelids,London,The Ray society,1908,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.1 (1908),English,
https://www.biodiversitylibrary.org/page/38533349,Book,A monograph of the British marine annelids,London,The Ray society,1910,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.2 (1910),English,
https://www.biodiversitylibrary.org/page/34053632,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1939,"British Museum (Natural History)       ",v. 41 (1938-39),English,Page 389
https://www.biodiversitylibrary.org/page/3850652,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1920,"Linnean Society of New South Wales.       ",v.45=no.177-180 (1920-1921),English,Page 112
https://www.biodiversitylibrary.org/page/59906003,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.3 (2006:Nov),English,Page 352
https://www.biodiversitylibrary.org/page/42344005,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1999,"Academia Canaria de Ciencias.       ",v.11:no.3/4 (1999),English,Page 153
https://www.biodiversitylibrary.org/page/42344024,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1999,"Academia Canaria de Ciencias.       ",v.11:no.3/4 (1999),English,Page 172
https://www.biodiversitylibrary.org/page/42353784,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1880,"Kölliker, Albert,      1817 -1905",Bd.34 (1880) [Text],German,Page 128
