﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4680747,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 226
https://www.biodiversitylibrary.org/page/1412947,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1903,,v.12=no.45-48 (1903),English,Page 57
https://www.biodiversitylibrary.org/page/41890086,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 199
https://www.biodiversitylibrary.org/page/41890102,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 215
https://www.biodiversitylibrary.org/page/39953683,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 173
https://www.biodiversitylibrary.org/page/2116309,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.97 (1904),German,Page 84
https://www.biodiversitylibrary.org/page/63563953,Journal,Bulletin d'écologie,Paris,Masson,1977,"Société Française D'Écologie       ",Vol. 8 : no. 1 (1977),French,p. 52
https://www.biodiversitylibrary.org/page/2297592,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 123
https://www.biodiversitylibrary.org/page/2297629,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 136
https://www.biodiversitylibrary.org/page/2250844,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 10
https://www.biodiversitylibrary.org/page/2240433,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 47
https://www.biodiversitylibrary.org/page/63625141,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 398
https://www.biodiversitylibrary.org/page/63533445,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 394
https://www.biodiversitylibrary.org/page/41979749,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.36-37;Suppl.:v.36-37 (1973-1974),English,Page 72
https://www.biodiversitylibrary.org/page/7040948,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1902,"Royal Society (Great Britain)       ",v.4 (1906),English,Page 703
https://www.biodiversitylibrary.org/page/7041152,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1902,"Royal Society (Great Britain)       ",v.4 (1906),English,Page 875
https://www.biodiversitylibrary.org/page/20220380,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ",1906 Div. M (July),English,Page 703
https://www.biodiversitylibrary.org/page/4708842,Book,An introduction to the study of Algae,New York,Macmillan,1941,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 351
https://www.biodiversitylibrary.org/page/3095901,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1904,"Royal Zoological Society of Ireland.       ",v.13 (1904),English,
https://www.biodiversitylibrary.org/page/3096024,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1904,"Royal Zoological Society of Ireland.       ",v.13 (1904),English,Page 71
https://www.biodiversitylibrary.org/page/3104372,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1907,"Royal Zoological Society of Ireland.       ",v.16 (1907),English,Page 109
https://www.biodiversitylibrary.org/page/8075903,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 58 1920,English,Page 32
https://www.biodiversitylibrary.org/page/8075908,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 58 1920,English,Page 37
https://www.biodiversitylibrary.org/page/48127291,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1944,"Bombay Natural History Society.       ",v.45 (1944-1945),English,Page 525
