﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716524,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 192
https://www.biodiversitylibrary.org/page/44815369,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 331
https://www.biodiversitylibrary.org/page/1523531,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1945,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 88 (1945),English,Page 234
https://www.biodiversitylibrary.org/page/40196730,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1914,,Jahrg.25. (1914),German,Page 364
https://www.biodiversitylibrary.org/page/12753898,Book,Die exotischen zierfische in wort und bild,Braunschweig,G. Wenzel & sohn,1914,"Stansch, K.       ",,German,Page VII
https://www.biodiversitylibrary.org/page/22604106,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 21
https://www.biodiversitylibrary.org/page/62230758,Journal,Les Naturalistes belges,[Bruxelles],La Fédération,1923,"Fédération Des Sociétés Belges Des Sciences De La Nature.       ",v.4-5(1923-1924),French,Page 153
https://www.biodiversitylibrary.org/page/41365102,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 288
https://www.biodiversitylibrary.org/page/41365244,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 430
https://www.biodiversitylibrary.org/page/41365264,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 450
https://www.biodiversitylibrary.org/page/40559795,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1984,"Nihon Dobutsu Gakkai       ",v.1 (1984),English,Page 858
