﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29946606,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,
https://www.biodiversitylibrary.org/page/29946680,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 56
https://www.biodiversitylibrary.org/page/47030640,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 105
https://www.biodiversitylibrary.org/page/47030645,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 110
https://www.biodiversitylibrary.org/page/46815918,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1986,"Amateur Entomologists' Society (Great Britain)       ",v.45(1986),English,Page 49
https://www.biodiversitylibrary.org/page/46815921,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1986,"Amateur Entomologists' Society (Great Britain)       ",v.45(1986),English,Page 52
https://www.biodiversitylibrary.org/page/12220423,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1960,"International Commission on Zoological Nomenclature       ",v.18:pt.1-6 (1960-1961:Dec.-Nov.),English,Page 36
https://www.biodiversitylibrary.org/page/12251739,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1994,"International Commission on Zoological Nomenclature       ",v.51:pt.1-4 (1994:Mar.-Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/12252062,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1994,"International Commission on Zoological Nomenclature       ",v.51:pt.1-4 (1994:Mar.-Dec.),English,Page 308
https://www.biodiversitylibrary.org/page/12252063,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1994,"International Commission on Zoological Nomenclature       ",v.51:pt.1-4 (1994:Mar.-Dec.),English,Page 309
https://www.biodiversitylibrary.org/page/12252064,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1994,"International Commission on Zoological Nomenclature       ",v.51:pt.1-4 (1994:Mar.-Dec.),English,Page 310
https://www.biodiversitylibrary.org/page/12252116,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1994,"International Commission on Zoological Nomenclature       ",v.51:pt.1-4 (1994:Mar.-Dec.),English,Page 362
https://www.biodiversitylibrary.org/page/12446301,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1997,"International Commission on Zoological Nomenclature       ",v.54:pt.1-4 (1997:Mar.-Dec.),English,Page 65
https://www.biodiversitylibrary.org/page/12446303,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1997,"International Commission on Zoological Nomenclature       ",v.54:pt.1-4 (1997:Mar.-Dec.),English,Page 67
https://www.biodiversitylibrary.org/page/32120870,Book,"Cataloghi degli uccelli e degli insetti delle provincie di Padova e Venezia  ",Bassano,Tipografia Baseggio edit,1845,"Contarini, Nicolo,      1780 -1849",,Italian,Page 42
https://www.biodiversitylibrary.org/page/62053248,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 625
https://www.biodiversitylibrary.org/page/62053249,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 626
https://www.biodiversitylibrary.org/page/6268343,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 231
https://www.biodiversitylibrary.org/page/27544286,Book,"Considérations générales sur l'ordre naturel des animaux composant les classes des crustacès, des arachnides, et des insectes; avec un tableau méthodique de leurs genres, disposés en familles  ",Paris,F. Schoell,1810,"Latreille, P. A.     (Pierre André), 1762 -1833",,French,Page 444
