﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30569754,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 121
https://www.biodiversitylibrary.org/page/35152767,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1973,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 251
https://www.biodiversitylibrary.org/page/10930777,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 35
https://www.biodiversitylibrary.org/page/10578764,Journal,Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse,"Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1903,"Schweizerische Naturforschende Gesellschaft.       ",Bd.11 (1903-1909) [Lacks:pl.1-6],German,Page 409
https://www.biodiversitylibrary.org/page/50294598,Journal,The naturalist,London,"Simpkin, Marshall",1943,"West-Riding Consolidated Naturalists' Society       ",[v.68-70]=no.804-815 (1943-1945),English,Page 37
https://www.biodiversitylibrary.org/page/50375316,Journal,The naturalist,London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 134
https://www.biodiversitylibrary.org/page/9666413,Book,Opuscula entomologica,Lundae,,1895,"Thomson, C. G.     (Carl Gustav), 1824 -1899",v.16-22 (1892-1897),Latin,Page 2302
https://www.biodiversitylibrary.org/page/35263733,Journal,Report of the South London Entomological Society,London,,1879,"South London Entomological Society.       ",1879-87,,Page 101
https://www.biodiversitylibrary.org/page/35263753,Journal,Report of the South London Entomological Society,London,,1879,"South London Entomological Society.       ",1879-87,,Page 121
https://www.biodiversitylibrary.org/page/11504916,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 338
https://www.biodiversitylibrary.org/page/47589886,Journal,Transactions of the Entomological Society of London,London,The Society,1895,"Royal Entomological Society of London       ",1895,English,Page 377
https://www.biodiversitylibrary.org/page/43421022,Book,The Victoria history of the county of Suffolk,London,Constable,1907,"Page, William,      1861 -1934",1,English,Page 119
https://www.biodiversitylibrary.org/page/17112972,Book,The Victoria history of the county of Suffolk,Folkestone [Kent],"Dawson for the University of London, Institute of Historical Research",1907,"Page, William,      1861 -1934",1,English,Page 119
