﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11073521,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen",Cassel,T. Fischer,1847,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2 (1847),German,Page 197
https://www.biodiversitylibrary.org/page/49566439,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 14
https://www.biodiversitylibrary.org/page/32321921,Book,Beiträge zur Kenntnis der Molluskenfauna der Magalhaen-Provinz,Jena,Gustav Fischer,1904,"Strebel, Hermann,      1834 -1914",,German,Page 149
https://www.biodiversitylibrary.org/page/32321927,Book,Beiträge zur Kenntnis der Molluskenfauna der Magalhaen-Provinz,Jena,Gustav Fischer,1904,"Strebel, Hermann,      1834 -1914",,German,Page 155
https://www.biodiversitylibrary.org/page/31651764,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 1-6 1927-32,Spanish,Page 8
https://www.biodiversitylibrary.org/page/31651766,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 1-6 1927-32,Spanish,Page 10
https://www.biodiversitylibrary.org/page/31566446,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,Page 152
https://www.biodiversitylibrary.org/page/31566451,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,Page 157
https://www.biodiversitylibrary.org/page/31566455,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,Page 161
https://www.biodiversitylibrary.org/page/31566458,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,Page 164
https://www.biodiversitylibrary.org/page/31859499,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 192
https://www.biodiversitylibrary.org/page/54669801,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 116
https://www.biodiversitylibrary.org/page/42900396,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1907,"Muséum national d'histoire naturelle (France)       ",v.13(1907),French,Page 535
https://www.biodiversitylibrary.org/page/5042196,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1907,"Muséum national d'histoire naturelle (France)       ",t.13 (1907),French,Page 535
https://www.biodiversitylibrary.org/page/41005328,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.2 (2000:Nov.),English,Page 123
https://www.biodiversitylibrary.org/page/41005350,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.2 (2000:Nov.),English,Page 145
