﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716824,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 492
https://www.biodiversitylibrary.org/page/6369093,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 370
https://www.biodiversitylibrary.org/page/51591120,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1927,"United States.  Bureau of Fisheries.     ",v.42 (1926),English,Page 215
https://www.biodiversitylibrary.org/page/51760993,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1897,"United States Fish Commission.       ",v.17 (1897),English,Page 104
https://www.biodiversitylibrary.org/page/32374387,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1876,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 26
https://www.biodiversitylibrary.org/page/32374438,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1876,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 77
https://www.biodiversitylibrary.org/page/7531045,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1706
https://www.biodiversitylibrary.org/page/38854511,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 601
https://www.biodiversitylibrary.org/page/25763677,Book,The fishes found in the vicinity of Woods Hole,Washington,Govt. print. off,1898,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,Page 104
https://www.biodiversitylibrary.org/page/1107966,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 268
https://www.biodiversitylibrary.org/page/37899737,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.2 (1880-1884),English,
https://www.biodiversitylibrary.org/page/38915311,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 268
https://www.biodiversitylibrary.org/page/37773294,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 689
https://www.biodiversitylibrary.org/page/32933919,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1686
https://www.biodiversitylibrary.org/page/9367079,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 68
https://www.biodiversitylibrary.org/page/23110689,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1706
https://www.biodiversitylibrary.org/page/40349206,Book,Papers and published notes : 1869 to 1876,,,1869,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 26
https://www.biodiversitylibrary.org/page/1970771,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 141
https://www.biodiversitylibrary.org/page/26285774,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 141
https://www.biodiversitylibrary.org/page/15168141,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 422
https://www.biodiversitylibrary.org/page/10801386,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 420
https://www.biodiversitylibrary.org/page/31426723,Journal,Science,"New York, N.Y",[s.n.],1898,"American Association for the Advancement of Science.       ",ser.2:v.8 (1898:July-Dec.),English,Page 543
https://www.biodiversitylibrary.org/page/9059304,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1876,"Smithsonian Institution       ",v.13 (1875-1878),English,Page 77
