﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6981186,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 114
https://www.biodiversitylibrary.org/page/6981187,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 115
https://www.biodiversitylibrary.org/page/6655282,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1901,"Nobre, Augusto,      1865 -1946",v.7 (1901),Portugese,Page 169
https://www.biodiversitylibrary.org/page/33078102,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1879,"Audouin, Jean Victor,      1797 -1841",ser.6:t.8 (1879),French,Page 6
https://www.biodiversitylibrary.org/page/7952871,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1877,"Museo civico di storia naturale di Genova (Italy)       ",v.11 (1877-1878),Italian,Page 379
https://www.biodiversitylibrary.org/page/7952927,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1877,"Museo civico di storia naturale di Genova (Italy)       ",v.11 (1877-1878),Italian,Page 435
https://www.biodiversitylibrary.org/page/4947562,Journal,Anuari,Barcelona,Museu Martorell,1916,"Museum Martorell.       ",1916,Catalan,Page 46
https://www.biodiversitylibrary.org/page/4947755,Journal,Anuari,Barcelona,Museu Martorell,1916,"Museum Martorell.       ",1916,Catalan,Page 233
https://www.biodiversitylibrary.org/page/10293193,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1869,"Società italiana di scienze naturali.       ",v.12 (1869),Italian,Page 322
https://www.biodiversitylibrary.org/page/53530864,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1885,"R. Comitato geologico d'Italia.       ",v.16(1885),Italian,Page 115
https://www.biodiversitylibrary.org/page/3287500,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 204
https://www.biodiversitylibrary.org/page/19185857,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 204
https://www.biodiversitylibrary.org/page/24429743,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1869,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.5 (1869),English,Page 204
https://www.biodiversitylibrary.org/page/33870973,Journal,Bulletin d'histoire naturelle de la Société Linnéenne de Bordeaux,Bordeaux,,1829,"Société Linnéenne de Bordeaux.       ",t.3 (1829),French,Page 270
https://www.biodiversitylibrary.org/page/33870983,Journal,Bulletin d'histoire naturelle de la Société Linnéenne de Bordeaux,Bordeaux,,1829,"Société Linnéenne de Bordeaux.       ",t.3 (1829),French,Page 276
https://www.biodiversitylibrary.org/page/54669812,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 127
https://www.biodiversitylibrary.org/page/59238716,Journal,Bulletin de la Société portugaise des sciences naturelles,Lisbonne,Société portugaise des sciences naturelles,1909,"Sociedade Portuguesa de Ciências Naturais.       ",t.2-3;t.3:Suppl.1-2 (1908-1909),French,Page 43
https://www.biodiversitylibrary.org/page/30888669,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.4:fasc.1-7 (1904),French,Page 30
https://www.biodiversitylibrary.org/page/30889091,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.4:fasc.1-7 (1904),French,Page 424
https://www.biodiversitylibrary.org/page/5031242,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1908,"Muséum national d'histoire naturelle (France)       ",t.14 (1908),French,Page 287
https://www.biodiversitylibrary.org/page/43000086,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1908,"Muséum national d'histoire naturelle (France)       ",t.14 (1908),French,Page 287
https://www.biodiversitylibrary.org/page/2272084,Journal,Bulletin Zoologique : Contenant l'Analyse Raisonnee des Ouvrages les plus Remarquables,Paris,F. Lequien,1835,,1835,French,Page 98
https://www.biodiversitylibrary.org/page/39462817,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1869,,anno 2. (1869),Italian,Page 197
https://www.biodiversitylibrary.org/page/17097778,Book,"Catalogue of the Doane collection of shells, presented by Mrs. Rose Delano to the Marion natural history society",s.n,The Wareham press,1900,"Marion natural history society.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/56428023,Book,Compte-rendu des séances du Troisième congrès international de zoologie : Leyden - 16-21 Septembre - l895,Leyden,E.J. Brill,1895,,3rd (1895),French,Page 387
https://www.biodiversitylibrary.org/page/27365970,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1862,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.13 (1862),English,
https://www.biodiversitylibrary.org/page/12015059,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 224
https://www.biodiversitylibrary.org/page/49696266,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 344
https://www.biodiversitylibrary.org/page/35782508,Journal,Contributions à la faune malacologique francaise,Lyon,Imprimerie Pitrat ainé,1889,"Locard, Arnould,      1841 -1904",v. 13-16 (1889-90),French,Page 6
https://www.biodiversitylibrary.org/page/35782527,Journal,Contributions à la faune malacologique francaise,Lyon,Imprimerie Pitrat ainé,1889,"Locard, Arnould,      1841 -1904",v. 13-16 (1889-90),French,Page 25
https://www.biodiversitylibrary.org/page/35782528,Journal,Contributions à la faune malacologique francaise,Lyon,Imprimerie Pitrat ainé,1889,"Locard, Arnould,      1841 -1904",v. 13-16 (1889-90),French,Page 26
https://www.biodiversitylibrary.org/page/35782529,Journal,Contributions à la faune malacologique francaise,Lyon,Imprimerie Pitrat ainé,1889,"Locard, Arnould,      1841 -1904",v. 13-16 (1889-90),French,Page 27
https://www.biodiversitylibrary.org/page/35782548,Journal,Contributions à la faune malacologique francaise,Lyon,Imprimerie Pitrat ainé,1889,"Locard, Arnould,      1841 -1904",v. 13-16 (1889-90),French,Page 46
https://www.biodiversitylibrary.org/page/32207100,Book,Exploration Scientifique du Maroc. Deuxième fascicule. Malacologie [1912],Rabat,"Institut scientifique chérifien; [etc., etc.]",1920,"Pallary, Paul,      1869 -1942",,French,Page 63
https://www.biodiversitylibrary.org/page/34991662,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1867,"Folin, Leopold de      1818 -1896",t.1 (1867-1871),French,Page 262
https://www.biodiversitylibrary.org/page/13201425,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1875,"Folin, Leopold de      1818 -1896",t.3 (1875-1879),French,Page 26
https://www.biodiversitylibrary.org/page/13201426,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1875,"Folin, Leopold de      1818 -1896",t.3 (1875-1879),French,Page 27
https://www.biodiversitylibrary.org/page/13201427,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1875,"Folin, Leopold de      1818 -1896",t.3 (1875-1879),French,Page 28
https://www.biodiversitylibrary.org/page/13201429,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1875,"Folin, Leopold de      1818 -1896",t.3 (1875-1879),French,Page 30
https://www.biodiversitylibrary.org/page/13201430,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1875,"Folin, Leopold de      1818 -1896",t.3 (1875-1879),French,Page 31
https://www.biodiversitylibrary.org/page/52395432,Book,Die Gattungen Phasianella und Bankivia,Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1853,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2:Abt.5 (1853),German,Page 13
https://www.biodiversitylibrary.org/page/52395451,Book,Die Gattungen Phasianella und Bankivia,Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1853,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2:Abt.5 (1853),German,Page 32
https://www.biodiversitylibrary.org/page/35333783,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1878,"Istituto tecnico di Palermo.       ",v.13 (1878),Italian,Page 82
https://www.biodiversitylibrary.org/page/11273724,Journal,Glasnik Hrvatskoga naravoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1886,"Hrvatsko prirodoslovno društvo.       ",Godina 1 (1886),Croation,Page 204
https://www.biodiversitylibrary.org/page/11312176,Journal,Glasnik Hrvatskoga naravoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1897,"Hrvatsko prirodoslovno društvo.       ",Godina 9-10 (1897-1898),Croation,Page 282
https://www.biodiversitylibrary.org/page/50685944,Book,"Ipsa Chiereghinii Conchylia, ovvero contribuzione pella Malacologia Adriatica desunta dal manoscritto descrizione de' Crostacei, de' Testacei, e de' Pesci che abitano le Lagune e Golfo Veneto, rappresentati in figure, a chiaro-scuro ed a colori dall Abate S. Chiereghini ... illustrata da S. Brusina",Pisa,,1870,"Brusina, Spiridion,      1845 -1908",1870,Italian,Page 197
https://www.biodiversitylibrary.org/page/41113343,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1958,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 261
https://www.biodiversitylibrary.org/page/16318827,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1902,,t.50=ser.4:t.4 (1902),French,Page 22
https://www.biodiversitylibrary.org/page/11034619,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1888,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.10",English,Page 163
https://www.biodiversitylibrary.org/page/11034624,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1888,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.10",English,Page 168
https://www.biodiversitylibrary.org/page/11034735,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1888,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.10",English,Page 279
https://www.biodiversitylibrary.org/page/11034768,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1888,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.10",English,Page 312
