﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26645,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1830,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.13:no.1 (1830),,Page 144
https://www.biodiversitylibrary.org/page/46989630,Journal,Memoirs of the Wernerian Natural History Society,Edinburgh,[The Society],1822,"Wernerian Natural History Society.       ",v.4 (1822),,Page 87
https://www.biodiversitylibrary.org/page/11156793,Book,Musci exotici :containing figures and descriptions of new or little known foreign mosses and other cryptogamic subjects,London,"Printed for Richard and Arthur Taylor ... for Longman, Hurst, Rees, Orme, and Brown",1818,"Hooker, William Jackson,   Sir,   1785 -1865",v. 1,English,
https://www.biodiversitylibrary.org/page/11156796,Book,Musci exotici :containing figures and descriptions of new or little known foreign mosses and other cryptogamic subjects,London,"Printed for Richard and Arthur Taylor ... for Longman, Hurst, Rees, Orme, and Brown",1818,"Hooker, William Jackson,   Sir,   1785 -1865",v. 1,English,
https://www.biodiversitylibrary.org/page/38987908,Book,Musci exotici :containing figures and descriptions of new or little known foreign mosses and other cryptogamic subjects,London,"Printed for Richard and Arthur Taylor ... for Longman, Hurst, Rees, Orme, and Brown",1818,"Hooker, William Jackson,   Sir,   1785 -1865",v. 1,English,
https://www.biodiversitylibrary.org/page/38987911,Book,Musci exotici :containing figures and descriptions of new or little known foreign mosses and other cryptogamic subjects,London,"Printed for Richard and Arthur Taylor ... for Longman, Hurst, Rees, Orme, and Brown",1818,"Hooker, William Jackson,   Sir,   1785 -1865",v. 1,English,
https://www.biodiversitylibrary.org/page/11156871,Book,Musci exotici :containing figures and descriptions of new or little known foreign mosses and other cryptogamic subjects,London,"Printed for Richard and Arthur Taylor ... for Longman, Hurst, Rees, Orme, and Brown",1820,"Hooker, William Jackson,   Sir,   1785 -1865",v. 2,English,Tab. C
https://www.biodiversitylibrary.org/page/38987634,Book,Musci exotici :containing figures and descriptions of new or little known foreign mosses and other cryptogamic subjects,London,"Printed for Richard and Arthur Taylor ... for Longman, Hurst, Rees, Orme, and Brown",1818,"Hooker, William Jackson,   Sir,   1785 -1865",v. 2,English,
https://www.biodiversitylibrary.org/page/38987599,Book,Musci exotici :containing figures and descriptions of new or little known foreign mosses and other cryptogamic subjects,London,"Printed for Richard and Arthur Taylor ... for Longman, Hurst, Rees, Orme, and Brown",1818,"Hooker, William Jackson,   Sir,   1785 -1865",v. 2,English,
https://www.biodiversitylibrary.org/page/443239,Book,Muscologiae recentiorum supplementum seu species muscorum...,Gothae,apud C.G. Ettingerum,1806-1819,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 99
https://www.biodiversitylibrary.org/page/10485812,Book,Das Pflanzenleben der Schweiz,Zürich,F. Schulhess,1882,"Christ, H.     (Hermann), 1833 -1933",,German,Page 272
