﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31655591,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1905,"Société Linnéenne de Bordeaux.       ",t.60 (1905),French,Page 61
https://www.biodiversitylibrary.org/page/5215845,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.11 (1945-1958),English,Page 287
https://www.biodiversitylibrary.org/page/56859150,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1978,"Società dei naturalisti in Napoli.       ",v.87 (1978),Italian,Page 424
https://www.biodiversitylibrary.org/page/58709808,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.1 (1986),French,p. 43
https://www.biodiversitylibrary.org/page/57156196,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.155 (1974) = ser.3:no.231 (1974),French,p. 795
https://www.biodiversitylibrary.org/page/57156197,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.155 (1974) = ser.3:no.231 (1974),French,p. 796
https://www.biodiversitylibrary.org/page/57156198,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.155 (1974) = ser.3:no.231 (1974),French,p. 797
https://www.biodiversitylibrary.org/page/2636615,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.18 (1969),English,Page 120
https://www.biodiversitylibrary.org/page/2636617,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.18 (1969),English,Page 122
https://www.biodiversitylibrary.org/page/2636640,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.18 (1969),English,Page 145
https://www.biodiversitylibrary.org/page/2636658,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.18 (1969),English,Page 163
https://www.biodiversitylibrary.org/page/2636853,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.18 (1969),English,
https://www.biodiversitylibrary.org/page/12223255,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1967,"International Commission on Zoological Nomenclature       ",v.24:pt.1-6 (1967-1968:Mar.-Jan.),English,Page 100
https://www.biodiversitylibrary.org/page/11970251,Book,Échinodermes,Paris,P. Lechevalier,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",,French,Page 148
https://www.biodiversitylibrary.org/page/11970274,Book,Échinodermes,Paris,P. Lechevalier,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",,French,Page 171
https://www.biodiversitylibrary.org/page/50400665,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1991,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.16 (1991),English,Page 133
https://www.biodiversitylibrary.org/page/50327749,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1999,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.24 (1999),English,Page 92
https://www.biodiversitylibrary.org/page/55925029,Journal,Fishery bulletin,"Washington, D.C",The Service,2018,"United States.  National Oceanic and Atmospheric Administration.     ",v.116:no.1 (2018:Jan.),English,Page 8
https://www.biodiversitylibrary.org/page/32698594,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2001,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 8
https://www.biodiversitylibrary.org/page/32698611,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2001,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 25
https://www.biodiversitylibrary.org/page/13113448,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1995,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 23
https://www.biodiversitylibrary.org/page/49410048,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.14=pt.38-39 (1886),English,Page 224
https://www.biodiversitylibrary.org/page/35955563,Journal,Return / British Museum,London,British Museum,1856,"British Museum (Natural History)       ",1856-1889,,Page 26
https://www.biodiversitylibrary.org/page/35955605,Journal,Return / British Museum,London,British Museum,1856,"British Museum (Natural History)       ",1856-1889,,Page 68
https://www.biodiversitylibrary.org/page/42324215,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1992,"Academia Canaria de Ciencias.       ",v.4 (1992),English,Page 150
https://www.biodiversitylibrary.org/page/42324216,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1992,"Academia Canaria de Ciencias.       ",v.4 (1992),English,Page 151
https://www.biodiversitylibrary.org/page/42343907,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1999,"Academia Canaria de Ciencias.       ",v.11:no.3/4 (1999),English,Page 55
https://www.biodiversitylibrary.org/page/42344465,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 285
https://www.biodiversitylibrary.org/page/42344467,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 287
https://www.biodiversitylibrary.org/page/41907379,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.2 (1978),English,
https://www.biodiversitylibrary.org/page/41907375,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.2 (1978),English,Page 4
https://www.biodiversitylibrary.org/page/41907372,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.2 (1978),English,Page 7
https://www.biodiversitylibrary.org/page/41907371,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.2 (1978),English,Page 8
https://www.biodiversitylibrary.org/page/41907370,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.2 (1978),English,Page 9
https://www.biodiversitylibrary.org/page/41907354,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.2 (1978),English,Page 25
https://www.biodiversitylibrary.org/page/41907352,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.2 (1978),English,Page 27
