﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58056092,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1965,"Museo civico di storia naturale di Milano.       ",v.104:fasc.3(1965),Italian,Page 310
https://www.biodiversitylibrary.org/page/58056098,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1965,"Museo civico di storia naturale di Milano.       ",v.104:fasc.3(1965),Italian,Page 316
https://www.biodiversitylibrary.org/page/32001355,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1883,"Berliner Entomologischer Verein       ",Bd.27 (1883),German,Page 220
https://www.biodiversitylibrary.org/page/44517923,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1862,"Moskovskoe obshchestvo liubitelei prirody.       ",t.35:no.1-4 (1862),French,Page 334
https://www.biodiversitylibrary.org/page/9213403,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1915,"Société entomologique de France.       ",1915,French,Page 341
https://www.biodiversitylibrary.org/page/58637679,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,11(1960:1),English,Page 524
https://www.biodiversitylibrary.org/page/12718486,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1921,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.35 (1921:Apr.-Dec.),German,Page 137
https://www.biodiversitylibrary.org/page/59854708,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1878,"Entomologischer Verein in Stettin.       ",Jahrg.39 (1878),German,Page 66
https://www.biodiversitylibrary.org/page/8988750,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1878,"Entomologischer Verein in Stettin.       ",Jahrg.39 (1878) [Incomplete],German,Page 66
https://www.biodiversitylibrary.org/page/9006221,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1886,"Entomologischer Verein in Stettin.       ",Jahrg.47 (1886),German,Page 36
https://www.biodiversitylibrary.org/page/51213600,Book,"The generic names of moths of the world. Vol. 6, Microlepidoptera",London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 36
