﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26184127,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1895,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.19 (1895-1896),German,Page 6
https://www.biodiversitylibrary.org/page/26184158,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1895,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.19 (1895-1896),German,Page 37
https://www.biodiversitylibrary.org/page/6526602,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1864,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 251
https://www.biodiversitylibrary.org/page/4510517,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1865,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 251
https://www.biodiversitylibrary.org/page/46977424,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.3 (1841),German,
https://www.biodiversitylibrary.org/page/25707021,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.3 (1841),German,Page 1
https://www.biodiversitylibrary.org/page/62107897,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1873,"Philadelphia College Of Pharmacy       ",v.45=ser.4:v.3 (1873),English,Page 452
https://www.biodiversitylibrary.org/page/62125604,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1881,"Philadelphia College Of Pharmacy       ",Index:v.53-62 (1881-1890),English,
https://www.biodiversitylibrary.org/page/40148849,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1888,,ser.3:v.36=no.211-216 (1888),English,Page 17
https://www.biodiversitylibrary.org/page/40148871,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1888,,ser.3:v.36=no.211-216 (1888),English,Page 39
https://www.biodiversitylibrary.org/page/40148881,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1888,,ser.3:v.36=no.211-216 (1888),English,Page 7
https://www.biodiversitylibrary.org/page/36838454,Journal,The American journal of science and arts,New-Haven,S. Converse,1859,"Silliman, Benjamin,      1779 -1864",ser.2:v.27=no.79-81 (1859),English,Page 435
https://www.biodiversitylibrary.org/page/26189103,Book,"American medicinal plants; : an illustrated and descriptive guide to the American plants used as homopathic remedies : their history, preparation, chemistry, and physiological effects",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",v.1,English,
