﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22772308,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5,English,
https://www.biodiversitylibrary.org/page/22772382,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5,English,Page 73
https://www.biodiversitylibrary.org/page/22772391,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5,English,Page 82
https://www.biodiversitylibrary.org/page/22772392,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5,English,Page 83
https://www.biodiversitylibrary.org/page/22772393,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5,English,Page 84
https://www.biodiversitylibrary.org/page/22772497,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5,English,Page 188
https://www.biodiversitylibrary.org/page/22772498,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5,English,Page 189
https://www.biodiversitylibrary.org/page/22772499,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5,English,Page 190
https://www.biodiversitylibrary.org/page/22772500,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5,English,Page 191
https://www.biodiversitylibrary.org/page/2194944,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,
https://www.biodiversitylibrary.org/page/2195010,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 73
https://www.biodiversitylibrary.org/page/2195001,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 82
https://www.biodiversitylibrary.org/page/2195000,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 83
https://www.biodiversitylibrary.org/page/2194999,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 84
https://www.biodiversitylibrary.org/page/2195093,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 188
https://www.biodiversitylibrary.org/page/2195091,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 190
https://www.biodiversitylibrary.org/page/2195090,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 191
https://www.biodiversitylibrary.org/page/11757954,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,
https://www.biodiversitylibrary.org/page/11757981,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 73
https://www.biodiversitylibrary.org/page/11757990,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 82
https://www.biodiversitylibrary.org/page/11757991,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 83
https://www.biodiversitylibrary.org/page/11757992,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 84
https://www.biodiversitylibrary.org/page/11758096,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 188
https://www.biodiversitylibrary.org/page/11758097,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 189
https://www.biodiversitylibrary.org/page/11758098,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 190
https://www.biodiversitylibrary.org/page/11758099,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 191
https://www.biodiversitylibrary.org/page/16848142,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,
https://www.biodiversitylibrary.org/page/16848216,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 73
https://www.biodiversitylibrary.org/page/16848225,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 82
https://www.biodiversitylibrary.org/page/16848226,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 83
https://www.biodiversitylibrary.org/page/16848227,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 84
https://www.biodiversitylibrary.org/page/16848331,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 188
https://www.biodiversitylibrary.org/page/16848332,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 189
https://www.biodiversitylibrary.org/page/16848333,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 190
https://www.biodiversitylibrary.org/page/16848334,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 191
https://www.biodiversitylibrary.org/page/36136587,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1935,"Dansk naturhistorisk forening.       ","Bd.41 (1935) [Polypdyr, Coelenterata I]",Danish,Page 169
https://www.biodiversitylibrary.org/page/36136588,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1935,"Dansk naturhistorisk forening.       ","Bd.41 (1935) [Polypdyr, Coelenterata I]",Danish,Page 170
https://www.biodiversitylibrary.org/page/36136626,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1935,"Dansk naturhistorisk forening.       ","Bd.41 (1935) [Polypdyr, Coelenterata I]",Danish,Page 208
https://www.biodiversitylibrary.org/page/41920485,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1919,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.60 (1919-1920),Swedish,Page 10
https://www.biodiversitylibrary.org/page/56696551,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Page 89
https://www.biodiversitylibrary.org/page/10708192,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1921,"Muséum d'histoire naturelle de Genève.       ",t.28 (1921),French,Page 324
https://www.biodiversitylibrary.org/page/10708193,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1921,"Muséum d'histoire naturelle de Genève.       ",t.28 (1921),French,Page 325
https://www.biodiversitylibrary.org/page/10606123,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1922,"Muséum d'histoire naturelle de Genève.       ",t.29 (1921-1922),French,Page 154
https://www.biodiversitylibrary.org/page/43720165,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1923,"Muséum d'histoire naturelle de Genève.       ",t.30 (1922-1923),French,Page 234
https://www.biodiversitylibrary.org/page/43788237,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 79
https://www.biodiversitylibrary.org/page/43788240,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 82
https://www.biodiversitylibrary.org/page/43788295,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 137
https://www.biodiversitylibrary.org/page/43788296,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 138
https://www.biodiversitylibrary.org/page/43788745,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 587
https://www.biodiversitylibrary.org/page/43788760,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 602
https://www.biodiversitylibrary.org/page/40783202,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1965,"Muséum d'histoire naturelle de Genève.       ",t.72 (1965),French,Page 942
https://www.biodiversitylibrary.org/page/51527550,Journal,The Zoological record,London,J.V. Voorst,1918,"Zoological Society of London.       ",v.55 (1918),English,Page 9
