﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27524084,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.5=no.25-30 (1890),English,Page 474
https://www.biodiversitylibrary.org/page/6323978,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 480
https://www.biodiversitylibrary.org/page/14778798,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1882,"Verrill, A. E.     (Addison Emery), 1839 -1926",[1st] (1882),English,Page 450
https://www.biodiversitylibrary.org/page/12968150,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1884,"Verrill, A. E.     (Addison Emery), 1839 -1926",2nd (1884),English,Page 245
https://www.biodiversitylibrary.org/page/12968169,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1884,"Verrill, A. E.     (Addison Emery), 1839 -1926",2nd (1884),English,Page 264
https://www.biodiversitylibrary.org/page/12968187,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1884,"Verrill, A. E.     (Addison Emery), 1839 -1926",2nd (1884),English,Page 282
https://www.biodiversitylibrary.org/page/62538364,Book,The Cephalopoda,Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:text (1975),English,Page 4
https://www.biodiversitylibrary.org/page/62538461,Book,The Cephalopoda,Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:text (1975),English,Page 245
https://www.biodiversitylibrary.org/page/62538493,Book,The Cephalopoda,Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:text (1975),English,Page 277
https://www.biodiversitylibrary.org/page/62538494,Book,The Cephalopoda,Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:text (1975),English,Page 278
https://www.biodiversitylibrary.org/page/13447503,Book,Die Cephalopoden,[Jena],G. Fischer,1910,"Valdivia (Ship)       ",Bd.18:T.1 (1918) [Text],German,Page 7
https://www.biodiversitylibrary.org/page/13447780,Book,Die Cephalopoden,[Jena],G. Fischer,1910,"Valdivia (Ship)       ",Bd.18:T.1 (1918) [Text],German,Page 311
https://www.biodiversitylibrary.org/page/13447825,Book,Die Cephalopoden,[Jena],G. Fischer,1910,"Valdivia (Ship)       ",Bd.18:T.1 (1918) [Text],German,Page 356
https://www.biodiversitylibrary.org/page/25269179,Book,The cephalopods of the north-eastern coast of America,"New Haven, Conn",Connecticut Academy of Sciences,1879,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 412
https://www.biodiversitylibrary.org/page/25269199,Book,The cephalopods of the north-eastern coast of America,"New Haven, Conn",Connecticut Academy of Sciences,1879,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 432
https://www.biodiversitylibrary.org/page/25269212,Book,The cephalopods of the north-eastern coast of America,"New Haven, Conn",Connecticut Academy of Sciences,1879,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 445
https://www.biodiversitylibrary.org/page/11826738,Book,The cephalopods of the north-eastern coast of America,"New Haven, Conn",Connecticut Academy of Sciences,1880,"Verrill, A. E.     (Addison Emery), 1839 -1926",Pt. 2,English,Page 412
https://www.biodiversitylibrary.org/page/11826758,Book,The cephalopods of the north-eastern coast of America,"New Haven, Conn",Connecticut Academy of Sciences,1880,"Verrill, A. E.     (Addison Emery), 1839 -1926",Pt. 2,English,Page 432
https://www.biodiversitylibrary.org/page/11826771,Book,The cephalopods of the north-eastern coast of America,"New Haven, Conn",Connecticut Academy of Sciences,1880,"Verrill, A. E.     (Addison Emery), 1839 -1926",Pt. 2,English,Page 445
https://www.biodiversitylibrary.org/page/11826772,Book,The cephalopods of the north-eastern coast of America,"New Haven, Conn",Connecticut Academy of Sciences,1880,"Verrill, A. E.     (Addison Emery), 1839 -1926",Pt. 2,English,Page 446
https://www.biodiversitylibrary.org/page/11636524,Book,The cephalopods of the northeastern coast of America,Washington,G.P.O,1882,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 216
https://www.biodiversitylibrary.org/page/11636531,Book,The cephalopods of the northeastern coast of America,Washington,G.P.O,1882,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 223
https://www.biodiversitylibrary.org/page/11636547,Book,The cephalopods of the northeastern coast of America,Washington,G.P.O,1882,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 239
https://www.biodiversitylibrary.org/page/11636647,Book,The cephalopods of the northeastern coast of America,Washington,G.P.O,1882,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 242
