﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53597475,Book,1924 seed annual,"Baltimore, Md",Stumpp & Walter Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 38
https://www.biodiversitylibrary.org/page/55134813,Book,1926 seed annual,"Baltimore, Maryland",Stumpp & Walter Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 38
https://www.biodiversitylibrary.org/page/51564760,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 23
https://www.biodiversitylibrary.org/page/51564758,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 25
https://www.biodiversitylibrary.org/page/55813272,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.64 (2003),Spanish,Page 82
https://www.biodiversitylibrary.org/page/50117060,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 59
https://www.biodiversitylibrary.org/page/51034508,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 79
https://www.biodiversitylibrary.org/page/598313,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 561
https://www.biodiversitylibrary.org/page/47686858,Book,Boddington's garden guide : spring 1910,[New York,Arthur T. Boddington],1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 15
https://www.biodiversitylibrary.org/page/45208026,Journal,"Boddington's quality bulbs, seeds and plants","New York, N.Y",Arthur T. Boddington,1910,"Arthur T. Boddington (Firm)       ",1910:Spring-Autumn  1911:Spring-Summer & Autumn  1,English,Page 15
https://www.biodiversitylibrary.org/page/5432483,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 401
https://www.biodiversitylibrary.org/page/33639226,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 570
https://www.biodiversitylibrary.org/page/5247338,Journal,Bullettino bibliografico della botanica italiana,Firenze,Societ botanica italiana,1904,"Traverso, G. B.     (Giovanni Battista), 1878 -1955",2,Italian,Page 49
https://www.biodiversitylibrary.org/page/45581353,Book,C. E. Allen plant and seed guide,"Brattleboro, V.T",C. E. Allen,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 9
https://www.biodiversitylibrary.org/page/45239191,Book,"Catalogue and retail price-list of vegetable and flower seeds, herb, tree, grass and field seeds, bird seeds, flower roots, &c","Boston, Mass","Schlegel, Everett & Co",1879,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1879,English,Page 34
https://www.biodiversitylibrary.org/page/47035977,Book,"Catalogue and retail price-list of vegetable and flower seeds, herb, tree, grass, and field seeds, bird seeds, flower roots, &c","Boston, Mass",Beacon Press,1881,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1881,English,Page 36
https://www.biodiversitylibrary.org/page/46143938,Book,"Catalogue of seeds, plants and garden requisites for spring 1900","New Haven, Conn",Robert Veitch Company,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 4
https://www.biodiversitylibrary.org/page/58384291,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1854,,v.10 (1854),English,
https://www.biodiversitylibrary.org/page/2453275,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1973,"Field Museum of Natural History.       ",v.24:pt.9:no.3-4 (1973),English,Page 293
https://www.biodiversitylibrary.org/page/58748381,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2019,,2019: Lamiaceae,Spanish,Page 136
https://www.biodiversitylibrary.org/page/58748382,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2019,,2019: Lamiaceae,Spanish,Page 137
https://www.biodiversitylibrary.org/page/58748383,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2019,,2019: Lamiaceae,Spanish,Page 138
https://www.biodiversitylibrary.org/page/24376542,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1899,,v.11 1899,English,Page 1295
https://www.biodiversitylibrary.org/page/25060523,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1900,,v.12 1900 Inc.,English,Page 52
https://www.biodiversitylibrary.org/page/27115654,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1910,,v.29 1910,English,Page 362
https://www.biodiversitylibrary.org/page/26766612,Journal,Florists' review,Chicago,Florists' Pub. Co,1906,,v.19 (1906),English,
https://www.biodiversitylibrary.org/page/26766614,Journal,Florists' review,Chicago,Florists' Pub. Co,1906,,v.19 (1906),English,
https://www.biodiversitylibrary.org/page/25637941,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1900,,v.58 1900,English,Page 295
https://www.biodiversitylibrary.org/page/24621357,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1902,,v.61 1902,English,Page 141
https://www.biodiversitylibrary.org/page/24708225,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1904,,v.65 1904,English,Page 388
https://www.biodiversitylibrary.org/page/25640186,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1904,,v.66 1904,English,Page 238
https://www.biodiversitylibrary.org/page/25652386,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1915,,v.79 1915,English,Page 358
https://www.biodiversitylibrary.org/page/26046179,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.12 (1879),English,
https://www.biodiversitylibrary.org/page/25904692,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1900,,ser.3:v.28 (1900),English,Page 280
https://www.biodiversitylibrary.org/page/25904762,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1900,,ser.3:v.28 (1900),English,Page 346
https://www.biodiversitylibrary.org/page/59050912,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1898,,v.14(1897-1898),English,Page 518
