﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40659768,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 24
https://www.biodiversitylibrary.org/page/40659770,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,
https://www.biodiversitylibrary.org/page/9417291,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 359
https://www.biodiversitylibrary.org/page/8413014,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 359
https://www.biodiversitylibrary.org/page/46944841,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 10
https://www.biodiversitylibrary.org/page/17800612,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 10
https://www.biodiversitylibrary.org/page/52349402,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1976,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.5:no.2 (1976),English,Page 40
https://www.biodiversitylibrary.org/page/48430657,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 465
https://www.biodiversitylibrary.org/page/7136721,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 441
https://www.biodiversitylibrary.org/page/30701092,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 108
https://www.biodiversitylibrary.org/page/4364351,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 112
https://www.biodiversitylibrary.org/page/15696096,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1965,"Smithsonian Institution       ",v.115=no.3476-3493 (1965),English,Page 594
https://www.biodiversitylibrary.org/page/15696102,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1965,"Smithsonian Institution       ",v.115=no.3476-3493 (1965),English,Page 600
https://www.biodiversitylibrary.org/page/11132021,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1919,"Indian Museum.       ",v.16 (1919),English,
https://www.biodiversitylibrary.org/page/11132281,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1919,"Indian Museum.       ",v.16 (1919),English,Page 221
https://www.biodiversitylibrary.org/page/57872454,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,43
