﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57941503,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 23
https://www.biodiversitylibrary.org/page/57941981,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 51
https://www.biodiversitylibrary.org/page/62769948,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2006,"Australian Network for Plant Conservation.       ",v.14:no.4 (2006:Mar-May),English,Page 23
https://www.biodiversitylibrary.org/page/62794432,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2020,"Australian Network for Plant Conservation.       ",v.28:no.4 (2020:Mar-May),English,Page 12
https://www.biodiversitylibrary.org/page/63428519,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1972,"Australian Entomological Society.       ",vol.8:pt.2 (1972:May),English,Page 41
https://www.biodiversitylibrary.org/page/61822246,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2007,"Entomological Society of Queensland       ",v.34:pt.1 (2007:Mar.),Undetermined,Page 32
https://www.biodiversitylibrary.org/page/59957026,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2017,"Australian Garden History Society       ",v.29:no.2 (2017:Oct),English,Page 24
https://www.biodiversitylibrary.org/page/61656396,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1968,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 190
https://www.biodiversitylibrary.org/page/61173652,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2012,"Australian Systematic Botany Society       ",no.153 (2012:Dec),English,Page 54
https://www.biodiversitylibrary.org/page/61192190,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2020,"Australian Systematic Botany Society       ",no.182-183 (2020:Mar-Jun),English,Page 36
https://www.biodiversitylibrary.org/page/39271661,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1970,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 260
https://www.biodiversitylibrary.org/page/39037186,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 145
https://www.biodiversitylibrary.org/page/39037189,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 148
https://www.biodiversitylibrary.org/page/31139666,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 29
https://www.biodiversitylibrary.org/page/62147060,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,1998,"Tasmanian Field Naturalists' Club       ",no.291 (1998:Aug.),,
https://www.biodiversitylibrary.org/page/58052510,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2008,"Tasmanian Field Naturalists' Club       ",no.329 (2008:Jan.),,Page 3
https://www.biodiversitylibrary.org/page/58099823,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2016,"Tasmanian Field Naturalists' Club       ",no.361 (2016:Jan.),,Page 4
https://www.biodiversitylibrary.org/page/58098884,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2016,"Tasmanian Field Naturalists' Club       ",no.363 (2016:Jul.),,Page 5
https://www.biodiversitylibrary.org/page/60578046,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2019,"Tasmanian Field Naturalists' Club       ",no.375 (2019:Jul),,Page 2
https://www.biodiversitylibrary.org/page/62157157,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2020,"Tasmanian Field Naturalists' Club       ",no.379 (2020:Jul),,Page 4
https://www.biodiversitylibrary.org/page/62155546,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2021,"Tasmanian Field Naturalists' Club       ",no.381 (2021:Jan),,Page 3
https://www.biodiversitylibrary.org/page/2243286,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1986,"British Museum (Natural History)       ",v.53 (1986),English,Page 140
https://www.biodiversitylibrary.org/page/2243295,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1986,"British Museum (Natural History)       ",v.53 (1986),English,Page 149
https://www.biodiversitylibrary.org/page/63543818,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1995,"Castlemaine Field Naturalists Club       ","v. 19.9, no.216 (1995:Oct)",English,Page 4
https://www.biodiversitylibrary.org/page/62809428,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 168
https://www.biodiversitylibrary.org/page/42512933,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1924,"United States.  Office of Foreign Seed and Plant Introduction.     ",1924-1925,English,
https://www.biodiversitylibrary.org/page/42512935,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1924,"United States.  Office of Foreign Seed and Plant Introduction.     ",1924-1925,English,
https://www.biodiversitylibrary.org/page/42512921,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1925,"United States.  Office of Foreign Seed and Plant Introduction.     ",1925-1926,English,
https://www.biodiversitylibrary.org/page/62319053,Book,"Composts and composting of organic wastes, 1979-March 1987 : 231 citations","Beltsville, Md","U.S. Dept. of Agriculture, National Agricultural Library",1987,"National Agricultural Library (U.S.)       ",,English,Page 1
https://www.biodiversitylibrary.org/page/39890398,Book,A critical revision of the genus Eucalyptus,Sydney,Gullick,1909,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1:pt.1-10 (1909),English,Page 72
https://www.biodiversitylibrary.org/page/39890567,Book,A critical revision of the genus Eucalyptus,Sydney,Gullick,1909,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1:pt.1-10 (1909),English,Page 177
