﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/384949,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 335
https://www.biodiversitylibrary.org/page/385039,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 425
https://www.biodiversitylibrary.org/page/385048,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 434
https://www.biodiversitylibrary.org/page/385054,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 440
https://www.biodiversitylibrary.org/page/385204,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 590
https://www.biodiversitylibrary.org/page/6055462,Book,"Flora indica, or, Descriptions of Indian plants",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.1 (1832),English,Page 614
https://www.biodiversitylibrary.org/page/354547,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 637
https://www.biodiversitylibrary.org/page/37932910,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/37932911,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/18704518,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 636
https://www.biodiversitylibrary.org/page/18704519,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 637
https://www.biodiversitylibrary.org/page/59137596,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 166
https://www.biodiversitylibrary.org/page/34179682,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 704
https://www.biodiversitylibrary.org/page/37192102,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1875,"Asiatic Society of Bengal       ",v.44:pt.2 (1875),English,Page 167
https://www.biodiversitylibrary.org/page/37192103,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1875,"Asiatic Society of Bengal       ",v.44:pt.2 (1875),English,Page 168
https://www.biodiversitylibrary.org/page/37193729,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 372
https://www.biodiversitylibrary.org/page/37193732,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 375
https://www.biodiversitylibrary.org/page/37193733,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 376
https://www.biodiversitylibrary.org/page/37193734,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 377
https://www.biodiversitylibrary.org/page/48068968,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1958,"Bombay Natural History Society.       ",v.55 (1958),English,Page 445
https://www.biodiversitylibrary.org/page/11433448,Book,"List of trees, shrubs, and principal climbers, etc., recorded from Burma : with vernacular names","Rangoon, Burma","Supt., Govt. Print",1922,"Lace, J. H.     (John Henry), 1857 -1918",and principal climbers,English,Page 232
https://www.biodiversitylibrary.org/page/11433504,Book,"List of trees, shrubs, and principal climbers, etc., recorded from Burma : with vernacular names","Rangoon, Burma","Supt., Govt. Print",1922,"Lace, J. H.     (John Henry), 1857 -1918",and principal climbers,English,Page 288
https://www.biodiversitylibrary.org/page/11433516,Book,"List of trees, shrubs, and principal climbers, etc., recorded from Burma : with vernacular names","Rangoon, Burma","Supt., Govt. Print",1922,"Lace, J. H.     (John Henry), 1857 -1918",and principal climbers,English,Page 300
https://www.biodiversitylibrary.org/page/11433520,Book,"List of trees, shrubs, and principal climbers, etc., recorded from Burma : with vernacular names","Rangoon, Burma","Supt., Govt. Print",1922,"Lace, J. H.     (John Henry), 1857 -1918",and principal climbers,English,Page 304
https://www.biodiversitylibrary.org/page/30876531,Book,"A manual of Indian timbers; an account of the growth, distribution, and uses of the trees and shrubs of India and Ceylon with descriptions of their wood-structure",London,"S. Low, Marston & co. ltd",1902,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 181
https://www.biodiversitylibrary.org/page/45255496,Book,Memoria sobre la parte forestal de la Exposicion de Lóndres de 1862,Madrid,Imprenta nacional,1863,"Bosch y Juliá, Miguel,      1818 -1879",,Spanish,Page 140
https://www.biodiversitylibrary.org/page/41646888,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1967,"United States.  Agricultural Research Service.     ",no.168-170 (1967-1968),English,Page 306
https://www.biodiversitylibrary.org/page/54647312,Book,Plant specimen labels : Philippines and Thailand,,,1987,"Soejarto, Djaja D.       ",,,Seq. 14
https://www.biodiversitylibrary.org/page/20783439,Book,Preliminary report on the forest and other vegetation of Pegu,Calcutta,"C.B. Lewis, Baptist Mission Press",1875,"Kurz, Wilhelm Sulpiz,      1834 -1878",,English,Page 32
https://www.biodiversitylibrary.org/page/51077718,Book,Preliminary report on the forest and other vegetation of Pegu,Calcutta,Lewis,1875,"Kurz, Wilhelm Sulpiz,      1834 -1878",,English,Page 32
https://www.biodiversitylibrary.org/page/53526116,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1904,"Botanical Survey of India.       ",v.3 (1904-1908),English,Page 35
https://www.biodiversitylibrary.org/page/53526256,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1904,"Botanical Survey of India.       ",v.3 (1904-1908),English,Page 131
https://www.biodiversitylibrary.org/page/53526274,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1904,"Botanical Survey of India.       ",v.3 (1904-1908),English,Page 7
https://www.biodiversitylibrary.org/page/53526551,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1904,"Botanical Survey of India.       ",v.3 (1904-1908),English,Page 12
https://www.biodiversitylibrary.org/page/35619738,Book,A supplementary list of the marine fishes of India : with descriptions of 2 new genera and 8 new species,Calcutta,Asiatic Society,1897,"Alcock, A.     (Alfred), 1859 -1933",v.65,English,Page 372
https://www.biodiversitylibrary.org/page/35619742,Book,A supplementary list of the marine fishes of India : with descriptions of 2 new genera and 8 new species,Calcutta,Asiatic Society,1897,"Alcock, A.     (Alfred), 1859 -1933",v.65,English,Page 376
https://www.biodiversitylibrary.org/page/35619743,Book,A supplementary list of the marine fishes of India : with descriptions of 2 new genera and 8 new species,Calcutta,Asiatic Society,1897,"Alcock, A.     (Alfred), 1859 -1933",v.65,English,Page 377
https://www.biodiversitylibrary.org/page/45344124,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1959,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.24-25 (1959-1960),German,Page 203
