﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36568632,,1956 nian xin jiang zong he kao cha bao gao,,ke xue chu ban she,1958,"Zhongguo ke xue yuan. Xinjiang zong he kao cha dui bian       ",,Chinese,Page 167
https://www.biodiversitylibrary.org/page/41475360,Journal,Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae,,,1737,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.4;Appendix v.4 (1737),,Page 34
https://www.biodiversitylibrary.org/page/41475361,Journal,Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae,,,1737,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.4;Appendix v.4 (1737),,Page 35
https://www.biodiversitylibrary.org/page/55471421,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 35
https://www.biodiversitylibrary.org/page/35154362,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 330
https://www.biodiversitylibrary.org/page/3983115,Book,Der Apothekergarten :Anleitung zur Kultur und Behandlung der in Deutschland zu siehenden medicinischen ...,Hannover,Cohen,1890,"Jäger, H.     (Hermann), 1815 -1890",,,Page 78
https://www.biodiversitylibrary.org/page/31230911,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1862,"Deutscher Apotheker-Verein.       ",Bd.159-160 1862,German,Page 92
https://www.biodiversitylibrary.org/page/30030555,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1892,,15.bd. (1892),English,Page 375
https://www.biodiversitylibrary.org/page/59917114,Book,Atlas de la flore du Cantal,,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 72
https://www.biodiversitylibrary.org/page/4986447,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1912,,Bd.29:Abt.1-2 (1912-1913),German,Page 255
https://www.biodiversitylibrary.org/page/39585427,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 634
https://www.biodiversitylibrary.org/page/56921086,Book,"Bibliotheca botanica, sive, Catalogus auctorum et librorum qui de re botanica, de medicamentis ex vegetabilibus paratis, de re rustica, & de horticultura tractant",Lugduni Batavorum,Apud Cornelium Haak,1760,"Gronovius, Laurentius Theodorus,      1730 -1777",,Latin,Page 52
https://www.biodiversitylibrary.org/page/54014769,Book,"Biskop Gunnerus' virksomhed formemmelig som botaniker, tilligemed en oversigt over botanikens tilstand i Danmark og Norge indtil hans død",Trondhjem,Interessentskabstrykkeriet,1892,"Dahl, Ove,      1862 -",v.1,Norwegian,Page 18
https://www.biodiversitylibrary.org/page/44796818,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1992,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.43 (1992),German,Page 132
https://www.biodiversitylibrary.org/page/48020707,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"King's College London.       ",4,English,Page 193
https://www.biodiversitylibrary.org/page/3455225,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.134 (1917),German,Page 351
https://www.biodiversitylibrary.org/page/63634209,Journal,Bulbs,"Pasadena, Calif",International Bulb Society,2000,"International Bulb Society.       ",v.2:no.1 (2000:Spr.),English,Page 30
https://www.biodiversitylibrary.org/page/47061526,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 167
https://www.biodiversitylibrary.org/page/47062403,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 142
https://www.biodiversitylibrary.org/page/53519700,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2003,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 179
https://www.biodiversitylibrary.org/page/30328523,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Au Siége de la Société,1884,"Société nationale d'acclimatation de France       ",ser.4:t.1 (1884),French,Page 170
https://www.biodiversitylibrary.org/page/30328746,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Au Siége de la Société,1884,"Société nationale d'acclimatation de France       ",ser.4:t.1 (1884),French,Page 393
https://www.biodiversitylibrary.org/page/26497918,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 398
https://www.biodiversitylibrary.org/page/62809628,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 50
https://www.biodiversitylibrary.org/page/13748846,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1995,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.26 (1995),English,Page 44
https://www.biodiversitylibrary.org/page/23376178,Book,The desert world,London,T. Nelson,1869,"Mangin, Arthur,      1824 -1887",,English,Page 615
https://www.biodiversitylibrary.org/page/58142836,Journal,Entomologische berichten,Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,Page 236
https://www.biodiversitylibrary.org/page/62787551,Journal,The entomologist's record and journal of variation,[London,s.n,2011,"Tutt, James William,      1858 -1911",v.123 (2011),English,Page 149
https://www.biodiversitylibrary.org/page/5303590,Book,"Flora Francica aucta, oder, Vollständiges Kräuter-Lexikon, worinnen aller bekannten aus- und inländischen Kräuter, Bäume, Stauden, Blumen, Wurzeln &c. verschiedene lateinisch- und deutsche Namen, Temperamente, Kräfte, Nutzen, Wirkungen und Präparata gründlich beschrieben werden",Leipsig,In der Waysenhaus- und Frommannischen Buchh,1766,"Franke von Franckenau, Georg,      1644 -1704",,German,Page 76
https://www.biodiversitylibrary.org/page/5279227,Book,"Flora lipsiensis pharmaceutica. Sistens plantarum agri lipsiensis nunc et olim officinalium venenatarumque diagnoses, descriptiones, synonyma, locos natales, qualitates, vires et usum",Lipsiae,C.F. Franz,1817,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,Latin,Page 182
https://www.biodiversitylibrary.org/page/6037633,Book,Flora lipsiensis : sistens plantas in agris circuli Lipsici tam sponte nascentes quam frequentius cultas secundum systema sexuale revisum atque emendatum descriptas,Lipsiae,Impensis S. L. Crusii,1790,"Baumgarten, Johann Christian Gottlob,      1765 -1843",,Latin,Page 682
https://www.biodiversitylibrary.org/page/30006202,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 544
https://www.biodiversitylibrary.org/page/30006223,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 565
https://www.biodiversitylibrary.org/page/33278419,Book,Flora regni Borussici : flora des Königreichs Preussen oder Abbildung und Beschreibung der in Preussen wildwachsenden Pflanzen,Berlin,Verlag von Ludwig Ochmigke,1841,"Dietrich, Albert,      1795 -1856",v.9(1841),German,Page 223
https://www.biodiversitylibrary.org/page/6105142,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1844,"Ledebour, Carl Friedrich von,      1785 -1851",v.2 (1844),Latin,Page 584
https://www.biodiversitylibrary.org/page/10507083,Book,Flora von Tirol. Ein Verzeichniss der in Tirol und Vorarlberg wild wachsenden und häesiger gebauten Gefässpflanzen. Mit Berücksichtigung ihrer Verbreitung und örtlichen Verhältnisse verfasst und nach Koch's Synopsis der deutschen Flora geordnet,Innsbruck,Wagner,1851,"Hausmann, Franz von,   Baron,   1810 -1878",3,German,Page 1540
