﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2355170,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 192
https://www.biodiversitylibrary.org/page/23025434,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1818,"Cuvier, Frédéric,      1773 -1838",t. 10 (1818),French,Page 293
https://www.biodiversitylibrary.org/page/764962,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 224
https://www.biodiversitylibrary.org/page/26085653,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1884,,n.s.:v.22 (1884),English,Page 685
https://www.biodiversitylibrary.org/page/503606,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 80
https://www.biodiversitylibrary.org/page/58174620,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 152
https://www.biodiversitylibrary.org/page/57894894,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2008,"Royal Society of Western Australia       ",v.91:pt.2 (2008:Jun.),,Page 170
https://www.biodiversitylibrary.org/page/54019262,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 174
https://www.biodiversitylibrary.org/page/54016510,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.3 (1990),English,Page 267
https://www.biodiversitylibrary.org/page/60020077,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2016,"Western Australia.  Department of Agriculture     ",v.27 (2016),English,
https://www.biodiversitylibrary.org/page/62510681,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 134
https://www.biodiversitylibrary.org/page/62510685,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 138
https://www.biodiversitylibrary.org/page/31792857,Book,"Unsere Freiland-Nadelhölzer; Anzucht, Pflege und Verwendung aller bekannten in Mitteleuropa im freien Kulturfähigen Nadelhölzer mit Einschluss von Ginkgo und Ephedra  ",Wien,Hölder-Pichler-Tempsky,1923,"Appel, Otto,      1867 -1952",,German,Page 298
https://www.biodiversitylibrary.org/page/59115123,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1997,"Western Australian Naturalists' Club       ",v.21:no.4 (1997:Dec),,Page 226
https://www.biodiversitylibrary.org/page/59116613,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1999,"Western Australian Naturalists' Club       ",v.22:no.3 (1999:Jun),,Page 155
https://www.biodiversitylibrary.org/page/59116597,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1999,"Western Australian Naturalists' Club       ",v.22:no.3 (1999:Jun),,Page 139
