﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42992569,Journal,Biltmore botanical studies : a journal of botany issued at irregular intervals,London,W. Wesley & son,1902,"Biltmore Herbarium.       ",v.1:no:1-2  (1901-1902),English,Page 123
https://www.biodiversitylibrary.org/page/42992570,Journal,Biltmore botanical studies : a journal of botany issued at irregular intervals,London,W. Wesley & son,1902,"Biltmore Herbarium.       ",v.1:no:1-2  (1901-1902),English,Page 124
https://www.biodiversitylibrary.org/page/2126965,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 101
https://www.biodiversitylibrary.org/page/2141290,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 564
https://www.biodiversitylibrary.org/page/17138768,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 537
https://www.biodiversitylibrary.org/page/377451,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 564
https://www.biodiversitylibrary.org/page/17138795,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 564
https://www.biodiversitylibrary.org/page/16934941,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 537
https://www.biodiversitylibrary.org/page/16934968,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 564
https://www.biodiversitylibrary.org/page/51738733,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 564
https://www.biodiversitylibrary.org/page/2047403,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 204
https://www.biodiversitylibrary.org/page/22902995,Book,Manual of the trees of North America (exclusive of Mexico),Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 1,English,Page 425
https://www.biodiversitylibrary.org/page/22903472,Book,Manual of the trees of North America (exclusive of Mexico),Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 1,English,Page 902
https://www.biodiversitylibrary.org/page/37839082,Book,"North American trees : being descriptions and illustrations of the trees growing independently of cultivation in North America, north of Mexico and the West Indies",New York,H. Holt and Co,1908,"Britton, Nathaniel Lord,      1859 -1934",,English,
https://www.biodiversitylibrary.org/page/21148018,Book,Trees of Indiana,"Fort Wayne, Ind",Fort Wayne Printing Co,1921,"Deam, Charles Clemon,      1865 -1953",,English,Page 11
