﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940640,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 149
https://www.biodiversitylibrary.org/page/45940642,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 151
https://www.biodiversitylibrary.org/page/7257443,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7257771,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/1554046,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 151 (1976),English,Page 343
https://www.biodiversitylibrary.org/page/34144122,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 345
https://www.biodiversitylibrary.org/page/42841512,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 345
https://www.biodiversitylibrary.org/page/52050193,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 476
https://www.biodiversitylibrary.org/page/52050228,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 511
https://www.biodiversitylibrary.org/page/52050249,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 520
https://www.biodiversitylibrary.org/page/10645714,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1958,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 22
https://www.biodiversitylibrary.org/page/11365634,Book,Catalogue of West-India shells in the collection of Dr. C.M. Poulsen,Copenhagen,Printed by B. Luno,1878,"Mørch, Otto Andreas Lowson,      1828 -1878",,English,Page 15
https://www.biodiversitylibrary.org/page/52495047,Book,The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney,New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.11(Ihl-Jun),English,Page 3179
https://www.biodiversitylibrary.org/page/63298032,Journal,Comunicaciones,Montevideo,,1967,"Sociedad Malacológica Del Uruguay.       ",v.2:no.11-18 (1966-1970),Spanish,Page 134
https://www.biodiversitylibrary.org/page/63258622,Journal,Comunicaciones,Montevideo,,1993,"Sociedad Malacológica Del Uruguay.       ",v.7:no.64-65 (1993),Spanish,Page 334
https://www.biodiversitylibrary.org/page/47753388,Book,Dicionário dos animais do Brasil,BR,sine nomine,1940,"Ihering, Rodolpho von,      1883 -1939",,Portugese,Page 861
https://www.biodiversitylibrary.org/page/11064580,Book,Fortegnelse over prof. r. af d. C.F.L. Hencks efterladte conchyliesamling,Kjøbenhavn,Trykt i Græbes bogtrykkeri,1854,"Hencks, C. F. L.       ",,Danish,Page 23
https://www.biodiversitylibrary.org/page/34561719,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1978,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 51-56 (1978-80),Portugese,Page 47
https://www.biodiversitylibrary.org/page/34561721,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1978,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 51-56 (1978-80),Portugese,Page 49
https://www.biodiversitylibrary.org/page/15920276,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1897,,t.45=ser.3:t.37 (1897),French,Page 221
https://www.biodiversitylibrary.org/page/31584881,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.2 (1879),English,Page 163
https://www.biodiversitylibrary.org/page/11633297,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 129
https://www.biodiversitylibrary.org/page/60735067,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 389
https://www.biodiversitylibrary.org/page/10825540,Book,Moluscos del viaje al Pacífico : verificado de 1862 á 1865 por una comisión de naturalistas enviada por el Gobierno Español,Madrid,Impr. de Miguel Ginesta,1869-1879,"Hidalgo, J. G,     (Joaquín González)  ",v.1-3 (1869-1879),Spanish,Page 18
https://www.biodiversitylibrary.org/page/10825541,Book,Moluscos del viaje al Pacífico : verificado de 1862 á 1865 por una comisión de naturalistas enviada por el Gobierno Español,Madrid,Impr. de Miguel Ginesta,1869-1879,"Hidalgo, J. G,     (Joaquín González)  ",v.1-3 (1869-1879),Spanish,Page 19
https://www.biodiversitylibrary.org/page/39656795,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1910,"Sociedad Mexicana de Historia Natural.       ",ser.3 t.1 1910-1912,Spanish,Page 138
https://www.biodiversitylibrary.org/page/27053713,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1889,"American Malacologists, Inc.       ",v.3-6 (1889-1893) [Incomplete],English,Page 28
https://www.biodiversitylibrary.org/page/27053729,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1889,"American Malacologists, Inc.       ",v.3-6 (1889-1893) [Incomplete],English,Page 44
https://www.biodiversitylibrary.org/page/42788787,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1891,"American Malacologists, Inc.       ",v.5-6 (1891-1893),English,Page 44
https://www.biodiversitylibrary.org/page/27052183,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1905,"American Malacologists, Inc.       ",v.19-21 (1905-1908),English,Page 2
https://www.biodiversitylibrary.org/page/1757525,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1906,"American Malacologists, Inc.       ",v.20 (1906-1907),English,Page 2
https://www.biodiversitylibrary.org/page/8523694,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1946,"American Malacologists, Inc.       ",v.60 (1946-1947),English,Page 19
https://www.biodiversitylibrary.org/page/14021290,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1914,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.36 (1914),English,Page 38
https://www.biodiversitylibrary.org/page/14021293,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1914,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.36 (1914),English,Page 41
https://www.biodiversitylibrary.org/page/14021296,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1914,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.36 (1914),English,Page 44
https://www.biodiversitylibrary.org/page/36875384,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1881,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 4 (1881)",French,Page 69
https://www.biodiversitylibrary.org/page/36875434,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1881,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 4 (1881)",French,Page 119
https://www.biodiversitylibrary.org/page/28433216,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1929,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.1:no.1-5 (1916-1929),English,Page 322
https://www.biodiversitylibrary.org/page/11200467,Journal,Revista do Museu Paulista,São Paulo,Museu Paulista,1897,"Museu Paulista       ",v. 2 (1897),Portugese,Page 158
https://www.biodiversitylibrary.org/page/11200471,Journal,Revista do Museu Paulista,São Paulo,Museu Paulista,1897,"Museu Paulista       ",v. 2 (1897),Portugese,Page 162
https://www.biodiversitylibrary.org/page/11200477,Journal,Revista do Museu Paulista,São Paulo,Museu Paulista,1897,"Museu Paulista       ",v. 2 (1897),Portugese,Page 168
https://www.biodiversitylibrary.org/page/22881177,Book,Shell catalogues,"New York, etc",,1845,,,English,Page 26
https://www.biodiversitylibrary.org/page/33285583,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1988,"Long, Steven J.       ",v.20:no.3 (1988),English,Page 13
https://www.biodiversitylibrary.org/page/42397793,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 20
https://www.biodiversitylibrary.org/page/42517220,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 296
https://www.biodiversitylibrary.org/page/42467011,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1995,"California Malacozoological Society.       ",v.38 (1995),English,Page 341
https://www.biodiversitylibrary.org/page/45202258,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1877,"Kölliker, Albert,      1817 -1905",Bd.29 (1877),German,Page 611
