﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22249138,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 196
https://www.biodiversitylibrary.org/page/16003300,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 196
https://www.biodiversitylibrary.org/page/51244138,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882),English,Page 132
https://www.biodiversitylibrary.org/page/29869844,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882) [Lacks:Pl.XVIII],English,Page 132
https://www.biodiversitylibrary.org/page/7068254,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 277
https://www.biodiversitylibrary.org/page/33711245,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1866,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 186
https://www.biodiversitylibrary.org/page/15722608,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 213
https://www.biodiversitylibrary.org/page/11715704,Book,Catalogue of lithophytes or stony corals in the collection of the British Museum,London,Printed by order of the Trustees,1870,"Gray, John Edward      1800 -1875",,English,Page 13
https://www.biodiversitylibrary.org/page/23832225,Book,Catalogue of lithophytes or stony corals in the collection of the British Museum,London,Printed by order of the Trustees,1870,"Gray, John Edward      1800 -1875",,English,Page 13
https://www.biodiversitylibrary.org/page/29747193,Journal,Oversigt over det Kongelige Danske videnskabernes selskabs forhandlinger = Bulletin de l'Académie royale des sciences et des lettres de Danemark,København,A.F. Høst,1872,"Kongelige Danske videnskabernes selskab.       ",1872-1874,Danish,
