﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56785877,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1980,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.13 (1980),Spanish,Page 13
https://www.biodiversitylibrary.org/page/28738131,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 472
https://www.biodiversitylibrary.org/page/28738136,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 477
https://www.biodiversitylibrary.org/page/54294960,Journal,Pacific science,Honolulu,University Press of Hawaii,1950,"University of Hawaii.       ",v.3-4 (1949-1950),English,Page 193
https://www.biodiversitylibrary.org/page/54295140,Journal,Pacific science,Honolulu,University Press of Hawaii,1950,"University of Hawaii.       ",v.3-4 (1949-1950),English,Page 371
https://www.biodiversitylibrary.org/page/54262342,Journal,Pacific science,Honolulu,University Press of Hawaii,1952,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 41
https://www.biodiversitylibrary.org/page/54262346,Journal,Pacific science,Honolulu,University Press of Hawaii,1952,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 45
https://www.biodiversitylibrary.org/page/54262347,Journal,Pacific science,Honolulu,University Press of Hawaii,1952,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 46
https://www.biodiversitylibrary.org/page/50527417,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2002,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 5
https://www.biodiversitylibrary.org/page/50527419,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2002,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 7
https://www.biodiversitylibrary.org/page/62444585,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2003,"Auckland Institute and Museum.  Conchology Section.     ",v.29 (2003),English,Page 20
https://www.biodiversitylibrary.org/page/42468254,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1987,"California Malacozoological Society.       ",v.30 (1987-1988),English,Page 348
