﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57363196,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2005,"Museu Nacional (Brazil)       ",v.63:n.1 (2005),Portugese,Page 25
https://www.biodiversitylibrary.org/page/57304831,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64:n1 (2006),Portugese,
https://www.biodiversitylibrary.org/page/57304832,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64:n1 (2006),Portugese,Page 62
https://www.biodiversitylibrary.org/page/57304834,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64:n1 (2006),Portugese,Page 64
https://www.biodiversitylibrary.org/page/57304837,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64:n1 (2006),Portugese,Page 67
https://www.biodiversitylibrary.org/page/57304840,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64:n1 (2006),Portugese,Page 70
https://www.biodiversitylibrary.org/page/57304841,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64:n1 (2006),Portugese,Page 71
https://www.biodiversitylibrary.org/page/54530773,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2016,,v.7:no.1 (2016),English,Page 168
https://www.biodiversitylibrary.org/page/31115622,Book,Checklist of CITES Species,,,1998,,1998,English,Page 94
https://www.biodiversitylibrary.org/page/38683873,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 56
https://www.biodiversitylibrary.org/page/31171253,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 54
https://www.biodiversitylibrary.org/page/31141159,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 90
https://www.biodiversitylibrary.org/page/31294844,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 104
https://www.biodiversitylibrary.org/page/31133058,Book,Checklist of mammals listed in the CITES appendices,,,1995,,1995,English,Page 17
https://www.biodiversitylibrary.org/page/31326532,Book,Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 20
https://www.biodiversitylibrary.org/page/38702843,,The IUCN Mammal Red Data Book. Part 1: threatened mammalian taxa of the Americas and the Australasian zoogeographic region (excluding Cetacea),,IUCN,1982,"Thornback, Jane.       ",1982,English,Page 168
https://www.biodiversitylibrary.org/page/31594908,Book,The IUCN Mammal Red Data Book. Part 1: threatened mammalian taxa of the Americas and the Australasian zoogeographic region (excluding Cetacea),,,1982,,1,English,Page 166
https://www.biodiversitylibrary.org/page/55679431,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1980,"Instituto Butantan       ",v.44-45 (1980-1981),Portugese,Page 134
https://www.biodiversitylibrary.org/page/57623807,Journal,Occasional papers,[Lubbock],The Museum,2003,"Texas Tech University.  Museum,     ",no.220 (2003),English,Page 6
https://www.biodiversitylibrary.org/page/13694462,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1917,"Museo Nacional de Ciencias Naturales (Spain)       ",no.31 (1917),Spanish,Page 9
https://www.biodiversitylibrary.org/page/13694499,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1917,"Museo Nacional de Ciencias Naturales (Spain)       ",no.31 (1917),Spanish,Page 46
https://www.biodiversitylibrary.org/page/31194897,Book,World Checklist of Threatened Mammals,,,1987,,1987,English,Page 28
