﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2123494,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 635
https://www.biodiversitylibrary.org/page/7382754,Book,"Handbook of the flora of Philadelphia and vicinity, containing data relating to the plants within the following radius: eastern Pennsylvania; all of New Jersey except the northern counties; and New Castle County, Delaware, with keys for identification of species",Philadelphia,Philadelphia Botanical Club,1905,"Brown, Stewardson,      1867 -1921",,English,Page 183
https://www.biodiversitylibrary.org/page/7382766,Book,"Handbook of the flora of Philadelphia and vicinity, containing data relating to the plants within the following radius: eastern Pennsylvania; all of New Jersey except the northern counties; and New Castle County, Delaware, with keys for identification of species",Philadelphia,Philadelphia Botanical Club,1905,"Brown, Stewardson,      1867 -1921",,English,Page 188
https://www.biodiversitylibrary.org/page/37494090,Book,"Handbook of the flora of Philadelphia and vicinity, containing data relating to the plants within the following radius: eastern Pennsylvania; all of New Jersey except the northern counties; and New Castle County, Delaware, with keys for identification of species",Philadelphia,Philadelphia Botanical Club,1905,"Brown, Stewardson,      1867 -1921",,English,
https://www.biodiversitylibrary.org/page/39278852,Book,Hardy woody plants in the New York Botanical Garden,"Bronx, N.Y",New York Botanical Garden,1920,"New York Botanical Garden       ",,English,Page 225
https://www.biodiversitylibrary.org/page/8367758,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1925,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 40
https://www.biodiversitylibrary.org/page/2171500,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 582
https://www.biodiversitylibrary.org/page/6332039,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 599
https://www.biodiversitylibrary.org/page/6332074,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 634
https://www.biodiversitylibrary.org/page/26293616,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 585
https://www.biodiversitylibrary.org/page/26293628,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 597
https://www.biodiversitylibrary.org/page/26293663,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 632
