﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26203103,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1954,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 318
https://www.biodiversitylibrary.org/page/26203119,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1954,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 334
https://www.biodiversitylibrary.org/page/26203120,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1954,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 335
https://www.biodiversitylibrary.org/page/35809462,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,Page 47
https://www.biodiversitylibrary.org/page/59476436,Journal,Living bird,"Ithaca, NY",Cornell Laboratory of Ornithology,1976,"Cornell University.  Laboratory of Ornithology.     ",v.15-16 (1976-1977),English,69
https://www.biodiversitylibrary.org/page/27404799,Book,The natural history and behavior of the California sea lion,"[Stillwater, Okla.]",American Society of Mammalogists,1967,"Peterson, Richard S.       ",,English,Page 74
https://www.biodiversitylibrary.org/page/51239729,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2007,"Pacific Seabird Group.       ",v.34:no.2 (2007),English,Page 51
https://www.biodiversitylibrary.org/page/15857866,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",ser.4:v.34 (1966-1967),English,Page 367
https://www.biodiversitylibrary.org/page/15858084,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",ser.4:v.34 (1966-1967),English,Page 585
https://www.biodiversitylibrary.org/page/10234730,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1969,"U.S. Fish and Wildlife Service       ",no.579 (1969),English,Page 12
https://www.biodiversitylibrary.org/page/50410556,Journal,Transactions of the Linnaean Society of New York,New York,The Society,1962,"Linnaean Society of New York       ",v.8 (1962),English,Page 189
https://www.biodiversitylibrary.org/page/45362461,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1954,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.20-21 (1954-1955),German,Page 75
https://www.biodiversitylibrary.org/page/45362655,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1954,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.20-21 (1954-1955),German,Page 37
https://www.biodiversitylibrary.org/page/45433095,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1926,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.22-23 (1957-1958),German,Page 156
