﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15686233,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 108
https://www.biodiversitylibrary.org/page/6325282,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 52
https://www.biodiversitylibrary.org/page/6353499,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 250
https://www.biodiversitylibrary.org/page/21317967,Book,"A Collection of documents on Spitzbergen & Greenland : comprising a translation from F. Martens' Voyage to Spitzbergen, a translation from Isaac de La Peyrère's Histoire du Groenland, and God's power and providence in the preservation of eight men in Greenland nine moneths and twelve dayes",London,Printed for the Hakluyt Society,1855,"White, Adam,      1817 -1879",,English,Page 164
https://www.biodiversitylibrary.org/page/19037874,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[12-14]=pp.2881-3746 [Haani-Lyzzia],Italian,Page 3002
https://www.biodiversitylibrary.org/page/36191453,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.12=pp.2881-3136 [Haani-Implicatus],Italian,Page 3002
https://www.biodiversitylibrary.org/page/13234388,Journal,Isis von Oken,Jena,Expedition der Isis,1846,"Oken, Lorenz,      1779 -1851",1846,German,Page 439
https://www.biodiversitylibrary.org/page/36237144,Book,"Manual of the natural history, geology, and physics of Greenland, and the neighboring regions : prepared for the use of the Arctic Expedition of 1875, under the direction of the Arctic Committee of the Royal Society, for the use of the expedition ; published by authority of the Lords Commissioners of the Admiralty",London,"H.M. Stationery Off., printed by G.E. Eyre and W. Spottiswoode",1875,"Great Britain.  Admiralty.     ",,English,Page 164
https://www.biodiversitylibrary.org/page/32537787,Book,"Manual of the natural history, geology and physics of Greenland and the neighbouring regions / prepared for the use of the Arctic expedition of 1875, under the direction of the Arctic Committee of the Royal Society and edited by T. Rupert Jones.  Together with Instructions suggested by the Arctic Committee of the Royal Society for the use of the expedition / published by authority of the Lords Commissioners of the Admiralty",London,Printed for H.M.S.O,1875,"Great Britain.  Admiralty.     ",,English,
https://www.biodiversitylibrary.org/page/6272364,Book,Narrative of a voyage to the Polar Sea during 1875-6 in H.M. ships 'Alert' and 'Discovery',London,"S. Low, Marston, Searle, & Rivington",1878,"Nares, George S.   Sir  (George Strong), 1831 -1915",2,English,Page 248
https://www.biodiversitylibrary.org/page/2111972,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1885-1891,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.6=pt.14-15;20 (1885-1891),Norwegian,Page 61
https://www.biodiversitylibrary.org/page/51504816,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1885-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.6=pt.14-15;20 (1885-1891),Norwegian,Page 61
https://www.biodiversitylibrary.org/page/50870847,Book,Report of the commissioner for 1878 : part VI,Washington,Government Printing Ofice,1880,"United States Fish Commission.       ",,English,Page 495
https://www.biodiversitylibrary.org/page/15792351,Journal,Report of the Commissioner for ...,Washington,G.P.O,1880,"Baird, Spencer Fullerton,      1823 -1887",pt.6 (1878),English,Page 495
https://www.biodiversitylibrary.org/page/15792361,Journal,Report of the Commissioner for ...,Washington,G.P.O,1880,"Baird, Spencer Fullerton,      1823 -1887",pt.6 (1878),English,Page 505
https://www.biodiversitylibrary.org/page/35717986,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1878,"Connecticut Academy of Arts and Sciences.       ",v.5 (1878-1882),English,Page 22
