﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50819052,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 45
https://www.biodiversitylibrary.org/page/62426616,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.2 (2014),English,Page 89
https://www.biodiversitylibrary.org/page/52638113,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 105
https://www.biodiversitylibrary.org/page/52638168,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 160
https://www.biodiversitylibrary.org/page/52708795,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1553
https://www.biodiversitylibrary.org/page/52708796,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1554
https://www.biodiversitylibrary.org/page/52727693,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.13 (2015),English,Page 3513
https://www.biodiversitylibrary.org/page/52744482,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 3937
https://www.biodiversitylibrary.org/page/52826516,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 4833
https://www.biodiversitylibrary.org/page/52865013,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5826
https://www.biodiversitylibrary.org/page/51254134,Journal,British birds,London,,2006,,v.99:no.7-12 (2006),English,Page 663
https://www.biodiversitylibrary.org/page/51264355,Journal,British birds,London,,2007,,v.100:no.7-12 (2007),English,Page 723
https://www.biodiversitylibrary.org/page/47490943,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2009,"British Ornithologists' Club.       ",v.129 (2009),English,Page 85
https://www.biodiversitylibrary.org/page/47491129,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2009,"British Ornithologists' Club.       ",v.129 (2009),English,Page 263
https://www.biodiversitylibrary.org/page/35249228,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 13
https://www.biodiversitylibrary.org/page/882364,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1758,"Sherborn, Charles Davies,      1861 -1942",sec.1:pt.1-2=pp.1-1195 [Index],Italian,Page 781
https://www.biodiversitylibrary.org/page/31751820,Book,"The Marine Mammal Commission compendium of selected treaties, international agreements, and other relevant documents on marine resources, wildlife, and the environment","Washington, D.C",The Commission,1994,"U.S. Fish and Wildlife Service       ",v. 3 (1994),English,Page 3129
https://www.biodiversitylibrary.org/page/41363034,Journal,Ornithological science,Tokyo,Ornithological Society of Japan,2002,"Nihon Chogakkai       ",Vols 1-3 (2002-2004),English,Page 160
https://www.biodiversitylibrary.org/page/51211296,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2002,"Pacific Seabird Group.       ",v.29:no.1 (2002),English,Page 54
https://www.biodiversitylibrary.org/page/51207595,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2002,"Pacific Seabird Group.       ",v.29:no.2 (2002),English,Page 104
https://www.biodiversitylibrary.org/page/51207591,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2002,"Pacific Seabird Group.       ",v.29:no.2 (2002),English,Page 108
https://www.biodiversitylibrary.org/page/51182106,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2003,"Pacific Seabird Group.       ",v.30:no.1 (2003),English,Page 70
https://www.biodiversitylibrary.org/page/51314636,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2004,"Pacific Seabird Group.       ",v.31:no.2 (2004),English,Page 58
https://www.biodiversitylibrary.org/page/51321679,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2006,"Pacific Seabird Group.       ",v.33:no.1 (2006),English,Page 14
https://www.biodiversitylibrary.org/page/51241805,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2010,"Pacific Seabird Group.       ",v.37:no.2 (2010),English,Page 39
https://www.biodiversitylibrary.org/page/51220600,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2012,"Pacific Seabird Group.       ",v.39:no.1 (2012),English,Page 43
https://www.biodiversitylibrary.org/page/51263711,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2012,"Pacific Seabird Group.       ",v.39:no.2 (2012),English,Page 80
https://www.biodiversitylibrary.org/page/51318969,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2014,"Pacific Seabird Group.       ",v.41:no.1-2 (2014),English,Page 27
https://www.biodiversitylibrary.org/page/56512275,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2016,"Pacific Seabird Group.       ",v.43 (2016),English,Page 13
https://www.biodiversitylibrary.org/page/58141969,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2017,"Pacific Seabird Group.       ",v.44:no.2 (2017),English,Page 50
https://www.biodiversitylibrary.org/page/58141968,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2017,"Pacific Seabird Group.       ",v.44:no.2 (2017),English,Page 51
https://www.biodiversitylibrary.org/page/59132260,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2018,"Pacific Seabird Group.       ",v.45:no.2 (2018),English,Page 48
https://www.biodiversitylibrary.org/page/59132234,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2018,"Pacific Seabird Group.       ",v.45:no.2 (2018),English,Page 74
https://www.biodiversitylibrary.org/page/60618977,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2019,"Pacific Seabird Group.       ",v.46:no2 (2019),English,Page 48
https://www.biodiversitylibrary.org/page/60618973,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2019,"Pacific Seabird Group.       ",v.46:no2 (2019),English,Page 52
https://www.biodiversitylibrary.org/page/11189700,Book,Sea-birds : an introduction to the natural history of the sea-birds of the North Atlantic,Boston,"Houghton, Mifflin",1954,"Fisher, James,      1912 -",,English,Page 29
https://www.biodiversitylibrary.org/page/11190004,Book,Sea-birds : an introduction to the natural history of the sea-birds of the North Atlantic,Boston,"Houghton, Mifflin",1954,"Fisher, James,      1912 -",,English,Page 268
https://www.biodiversitylibrary.org/page/11190042,Book,Sea-birds : an introduction to the natural history of the sea-birds of the North Atlantic,Boston,"Houghton, Mifflin",1954,"Fisher, James,      1912 -",,English,Page 296
https://www.biodiversitylibrary.org/page/11190064,Book,Sea-birds : an introduction to the natural history of the sea-birds of the North Atlantic,Boston,"Houghton, Mifflin",1954,"Fisher, James,      1912 -",,English,Page 318
https://www.biodiversitylibrary.org/page/26544591,Book,"Treaties and other international agreements on fisheries, oceanographic resources, and wildlife to which the United States is party","Washington, D.C",U.S. G.P.O,1974,"Library of Congress.  Congressional Research Service.     ",,English,Page 823
https://www.biodiversitylibrary.org/page/51681105,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,1998,"California Field Ornithologists.       ",v.29:no.1-4 (1998),English,Page 140
https://www.biodiversitylibrary.org/page/51666825,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,1999,"California Field Ornithologists.       ",v.30:no.1-4 (1999),English,Page 76
https://www.biodiversitylibrary.org/page/51671433,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2000,"California Field Ornithologists.       ",v.31:no.1-4 (2000),English,Page 268
https://www.biodiversitylibrary.org/page/51625514,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2002,"California Field Ornithologists.       ",v.33:no.1-4 (2002),English,Page 14
https://www.biodiversitylibrary.org/page/51625783,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2002,"California Field Ornithologists.       ",v.33:no.1-4 (2002),English,Page 271
https://www.biodiversitylibrary.org/page/51617301,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2003,"California Field Ornithologists.       ",v.34:no.1-4 (2003),English,Page 163
https://www.biodiversitylibrary.org/page/51617304,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2003,"California Field Ornithologists.       ",v.34:no.1-4 (2003),English,Page 166
https://www.biodiversitylibrary.org/page/51617402,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2003,"California Field Ornithologists.       ",v.34:no.1-4 (2003),English,Page 260
https://www.biodiversitylibrary.org/page/51615832,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2005,"California Field Ornithologists.       ",v.36:no.1-4 (2005),English,Page 28
https://www.biodiversitylibrary.org/page/51638526,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2006,"California Field Ornithologists.       ",v.37:no.1-4 (2006),English,Page 95
https://www.biodiversitylibrary.org/page/51638645,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2006,"California Field Ornithologists.       ",v.37:no.1-4 (2006),English,Page 210
https://www.biodiversitylibrary.org/page/51743878,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2009,"California Field Ornithologists.       ",v.40:no.2 (2009),English,Page 129
https://www.biodiversitylibrary.org/page/51695050,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2009,"California Field Ornithologists.       ",v.40:no.3 (2009),English,Page 180
https://www.biodiversitylibrary.org/page/51697813,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2009,"California Field Ornithologists.       ",v.40:no.4 (2009),English,Page 314
https://www.biodiversitylibrary.org/page/51696299,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2011,"California Field Ornithologists.       ",v.42:no.1-4 (2011),English,Page 143
https://www.biodiversitylibrary.org/page/51696423,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2011,"California Field Ornithologists.       ",v.42:no.1-4 (2011),English,Page 263
https://www.biodiversitylibrary.org/page/51744090,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2012,"California Field Ornithologists.       ",v.43:no.1-4 (2012),English,Page 173
https://www.biodiversitylibrary.org/page/51744197,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2012,"California Field Ornithologists.       ",v.43:no.1-4 (2012),English,Page 278
https://www.biodiversitylibrary.org/page/51698041,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2013,"California Field Ornithologists.       ",v.44:no.1-4 (2013),English,Page 206
https://www.biodiversitylibrary.org/page/51744459,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2014,"California Field Ornithologists.       ",v.45:no.1-4 (2014),English,Page 242
https://www.biodiversitylibrary.org/page/51744476,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2014,"California Field Ornithologists.       ",v.45:no.1-4 (2014),English,Page 255
https://www.biodiversitylibrary.org/page/51744553,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2014,"California Field Ornithologists.       ",v.45:no.1-4 (2014),English,Page 332
https://www.biodiversitylibrary.org/page/53690803,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2015,"California Field Ornithologists.       ",v.46:no.1-4 (2015),English,Page 39
https://www.biodiversitylibrary.org/page/53690888,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2015,"California Field Ornithologists.       ",v.46:no.1-4 (2015),English,Page 120
https://www.biodiversitylibrary.org/page/53690942,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2015,"California Field Ornithologists.       ",v.46:no.1-4 (2015),English,Page 174
https://www.biodiversitylibrary.org/page/53691075,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2015,"California Field Ornithologists.       ",v.46:no.1-4 (2015),English,Page 299
https://www.biodiversitylibrary.org/page/53691086,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2015,"California Field Ornithologists.       ",v.46:no.1-4 (2015),English,Page 310
https://www.biodiversitylibrary.org/page/52227929,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,2002,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.114 (2002),English,Page 502
https://www.biodiversitylibrary.org/page/52227973,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,2002,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.114 (2002),English,Page 546
https://www.biodiversitylibrary.org/page/58847398,Journal,The Wilson journal of ornithology,"Lawrence, KS",Wilson Ornithological Society,2009,"Wilson Ornithological Society       ",v.121 (2009),English,Page 568
https://www.biodiversitylibrary.org/page/58847413,Journal,The Wilson journal of ornithology,"Lawrence, KS",Wilson Ornithological Society,2009,"Wilson Ornithological Society       ",v.121 (2009),English,Page 583
https://www.biodiversitylibrary.org/page/58847721,Journal,The Wilson journal of ornithology,"Lawrence, KS",Wilson Ornithological Society,2009,"Wilson Ornithological Society       ",v.121 (2009),English,Page 885
