﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6659089,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 327
https://www.biodiversitylibrary.org/page/23832948,Book,"Catalogue of the mollusca, in the collection of the Government Central Museum, Madras",Madras,"Printed at the Asylum Press, by William Thomas",1867,"Government Museum (Madras, India)       ",,English,Page 34
https://www.biodiversitylibrary.org/page/27448623,Book,Cretaceous fauna of southern India,Calcutta,Geological Survey Office,1868,"Stoliczka, Ferdinand,      1838 -1874",v.2 (1868),English,Page 318
https://www.biodiversitylibrary.org/page/15135403,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1868,,t.16=ser.3:t.8 (1868),French,Page 208
https://www.biodiversitylibrary.org/page/41274555,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1867,"Asiatic Society of Bengal       ",v.36 (1867),English,Page 62
https://www.biodiversitylibrary.org/page/41274748,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1867,"Asiatic Society of Bengal       ",v.36 (1867),English,
https://www.biodiversitylibrary.org/page/37180892,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1867,"Asiatic Society of Bengal       ",v.36 (1867),English,Page 62
https://www.biodiversitylibrary.org/page/37181069,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1867,"Asiatic Society of Bengal       ",v.36 (1867),English,Page 237
https://www.biodiversitylibrary.org/page/11038980,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1891,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.13",English,Page 48
https://www.biodiversitylibrary.org/page/24137381,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.13",English,Page 48
https://www.biodiversitylibrary.org/page/19167663,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.13",English,Page 48
