﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49033939,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 64
https://www.biodiversitylibrary.org/page/49033940,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 65
https://www.biodiversitylibrary.org/page/49033941,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 66
https://www.biodiversitylibrary.org/page/49033956,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 81
https://www.biodiversitylibrary.org/page/47118102,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",t.90 (1938),French,Page 59
https://www.biodiversitylibrary.org/page/57495818,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2012,"Conchologists of America.       ",v.40 (2012),English,Page 20
https://www.biodiversitylibrary.org/page/57495819,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2012,"Conchologists of America.       ",v.40 (2012),English,Page 21
https://www.biodiversitylibrary.org/page/45919151,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 28
https://www.biodiversitylibrary.org/page/49566925,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 48
https://www.biodiversitylibrary.org/page/49566928,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 51
https://www.biodiversitylibrary.org/page/49566929,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 52
https://www.biodiversitylibrary.org/page/49566930,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 53
https://www.biodiversitylibrary.org/page/49566932,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 55
https://www.biodiversitylibrary.org/page/49566933,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 56
https://www.biodiversitylibrary.org/page/49566935,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 58
https://www.biodiversitylibrary.org/page/49566937,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 60
https://www.biodiversitylibrary.org/page/49566938,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 61
https://www.biodiversitylibrary.org/page/28741235,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1995,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 104
