﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63345571,Journal,Archiv für Protistenkunde,Jena,G. Fischer,1924,,v.50(1924-1925),German,Page 431
https://www.biodiversitylibrary.org/page/14379066,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 4
https://www.biodiversitylibrary.org/page/14379073,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 11
https://www.biodiversitylibrary.org/page/14438984,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 4
https://www.biodiversitylibrary.org/page/14438991,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 11
https://www.biodiversitylibrary.org/page/874637,Book,"Einführung in die Vererbungswissenschaft in zwanzig Vorlesungen für Studierende, Ärzte, Züchter",Leipzig,W. Engelmann,1911,"Goldschmidt, Richard,      1878 -1958",,German,Page 427
https://www.biodiversitylibrary.org/page/31307724,Book,Geschlecht und Geschlechter im Tierreiche,Jena,G. Fischer,1921,"Meisenheimer, Johannes,      1873 -1933",1,German,Page 61
https://www.biodiversitylibrary.org/page/22525796,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 29
https://www.biodiversitylibrary.org/page/11660360,Book,An introduction to animal morphology and systematic zoology : pt. I. Invertebrata,London,"Longmans, Green",1876,"Macalister, Alexander,      1844 -1919",,English,Page 173
https://www.biodiversitylibrary.org/page/8580554,Journal,Journal of the proceedings of the Linnean Society. Zoology,London,The Society,1860,"Linnean Society of London.       ",v. 5 (1861),English,Page 38
https://www.biodiversitylibrary.org/page/808843,Book,Mechanismus und Physiologie der Geschlechtsbestimmung,Berlin,Borntraeger,1920,"Goldschmidt, Richard,      1878 -1958",,German,Page 183
https://www.biodiversitylibrary.org/page/41366727,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 281
https://www.biodiversitylibrary.org/page/55925755,Journal,Parasitology,Cambridge,Cambridge University Press,1915,"British Society for Parasitology.       ",v.7:no.4(1915),English,Page 364
https://www.biodiversitylibrary.org/page/7720039,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.88=no.3078-3091 (1942),English,Page 153
https://www.biodiversitylibrary.org/page/7719888,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.88=no.3078-3091 (1942),English,Page 172
https://www.biodiversitylibrary.org/page/7719879,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.88=no.3078-3091 (1942),English,Plate 23
https://www.biodiversitylibrary.org/page/7719920,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.88=no.3078-3091 (1942),English,Plate 24
https://www.biodiversitylibrary.org/page/12560570,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 123
https://www.biodiversitylibrary.org/page/25239227,Book,Studii sui trematodi endoparassiti : Primo contributo di osservazioni sui distomidi,Jena,G. Fischer,1893,"Monticelli, Francesco Saverio,      1863 -",,Italian,Page 150
https://www.biodiversitylibrary.org/page/1164950,Book,Tierbau und tierleben in ihrem zusammenhang betrachtet,"Leipzig, und Berlin",B. G. Teubner,1914,"Doflein, Franz,      1873 -1924",v.2,German,Page 309
https://www.biodiversitylibrary.org/page/1164929,Book,Tierbau und tierleben in ihrem zusammenhang betrachtet,"Leipzig, und Berlin",B. G. Teubner,1914,"Doflein, Franz,      1873 -1924",v.2,German,Page 959
https://www.biodiversitylibrary.org/page/47282163,Journal,Verhandlungen der Deutschen Zoologischen Gesellschaft,Leipzig,W. Engelmann,1913,"Deutsche Zoologische Gesellschaft.       ",Bd.23 (1913),German,Page 26
https://www.biodiversitylibrary.org/page/9750844,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1918,"Kölliker, Albert,      1817 -1905",Bd.117 (1918),German,Page 505
https://www.biodiversitylibrary.org/page/51569028,Journal,The Zoological record,London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 29
https://www.biodiversitylibrary.org/page/14217367,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1893,,suppl.3 (1893),German,Page 150
https://www.biodiversitylibrary.org/page/27413606,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.31 (1911),German,Page 570
https://www.biodiversitylibrary.org/page/9765450,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1916,,Bd.39 (1916),German,Page 143
https://www.biodiversitylibrary.org/page/9765475,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1916,,Bd.39 (1916),German,Page 168
https://www.biodiversitylibrary.org/page/11208855,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1907,,Index Bd.1-20;Suppl.1-7 (1907),German,Page 468
https://www.biodiversitylibrary.org/page/9459346,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1923,"Deutsche Zoologische Gesellschaft.       ",Bd.57 (1923),German,Page 10
https://www.biodiversitylibrary.org/page/1894002,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1909,,Bd. 16 (1909),German,Page 564
