﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40864731,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1954,"South African Museum.       ",v.41 (1952-1955),English,Page 185
https://www.biodiversitylibrary.org/page/5052092,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 297
https://www.biodiversitylibrary.org/page/13065067,Book,Catalogue de la faune malacologique de l'île Maurice et de ses dépendances,Paris,F. Savy,1877,"Liénard, Élizé.       ",,French,Page 23
https://www.biodiversitylibrary.org/page/36853376,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1899,"Cossmann, M.     (Maurice), 1850 -1924",t.1-3 (1895-1899),French,Page 90
https://www.biodiversitylibrary.org/page/10994186,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1897,"Perrier, Edmond,      1844 -1921",v.4:t.1 (1897) [Mollusques Testacés],French,Page 118
https://www.biodiversitylibrary.org/page/53746350,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2009,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 99
https://www.biodiversitylibrary.org/page/16319243,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1902,,t.50=ser.4:t.4 (1902),French,Page 407
https://www.biodiversitylibrary.org/page/16294276,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1913,,t.61=ser.4:t.15 (1913-1914),French,Page 62
https://www.biodiversitylibrary.org/page/33054660,Journal,Palaeontographia Italica :   Memorie di paleontologia,Pisa,Tip. T. Nistri,1922,"Canavari, Mario      1855 -1928",v. 28 (1922),Italian,Page 5
https://www.biodiversitylibrary.org/page/47580971,Book,"Voyage en Sardaigne, de 1819 à 1825; ou, Description statistique, physique et politique de cette île, avec des recherches sur ses productions naturelles et ses antiquités",Paris,Delaforest [etc.],1857,"Meneghini, Giuseppe,      1811 -1889",3:1,French,Page 12
