﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55968341,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.70 (2005),Spanish,Page 31
https://www.biodiversitylibrary.org/page/55670562,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 89
https://www.biodiversitylibrary.org/page/27278335,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1626
https://www.biodiversitylibrary.org/page/598425,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 94
https://www.biodiversitylibrary.org/page/375476,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 602
https://www.biodiversitylibrary.org/page/54122484,Book,"Flora Graeca, sive, Plantarum rariorum historia, quas in provinciis aut insulis Graeciae",Londini,"Typis Richardi Taylor et socii, in Vico Shoe-Lane",1825,"Smith, James Edward,      1759 -1828",v.5 (1825),Latin,Page 47
https://www.biodiversitylibrary.org/page/47942179,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1978,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 170
https://www.biodiversitylibrary.org/page/13059481,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.75 no.2 (1993),English,Page 179
https://www.biodiversitylibrary.org/page/52417331,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2016,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.98:no.2 (2016),English,Page 138
https://www.biodiversitylibrary.org/page/15548823,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 602
https://www.biodiversitylibrary.org/page/13010646,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 138
https://www.biodiversitylibrary.org/page/766997,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1975,"University of Texas at Dallas.       ",v.5 (1972-1977),English,Page 139
https://www.biodiversitylibrary.org/page/766999,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1975,"University of Texas at Dallas.       ",v.5 (1972-1977),English,Page 141
