﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41200579,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 438
https://www.biodiversitylibrary.org/page/58694686,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.3 (1987) Suppl.,French,p. 4
https://www.biodiversitylibrary.org/page/43213409,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1880,"Kongelige Danske videnskabernes selskab.       ","ser.5, no.12 (1880)",Danish,
https://www.biodiversitylibrary.org/page/29748043,Journal,Oversigt over det Kongelige Danske videnskabernes selskabs forhandlinger = Bulletin de l'Académie royale des sciences et des lettres de Danemark,København,A.F. Høst,1872,"Kongelige Danske videnskabernes selskab.       ",1872-1874,Danish,
https://www.biodiversitylibrary.org/page/15844382,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 410
https://www.biodiversitylibrary.org/page/11183644,Journal,Report of the Commissioner for ...,Washington,G.P.O,1886,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886) [Incomplete],English,Page 410
https://www.biodiversitylibrary.org/page/57838995,Book,Selecta genera et species piscium quos in itinere per Brasiliam annis MDCCCXVII-MDCCCXX : jussu et auspiciis Maximiliani Josephi I. Bavariae regis augustissimi peracto,Monachii,Typis C. Wolf,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 4
https://www.biodiversitylibrary.org/page/57839333,Book,Selecta genera et species piscium quos in itinere per Brasiliam annis MDCCCXVII-MDCCCXX : jussu et auspiciis Maximiliani Josephi I. Bavariae regis augustissimi peracto,Monachii,Typis C. Wolf,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 128
https://www.biodiversitylibrary.org/page/6444673,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1863,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.48=Heft.6-10 (1863),German,Page 174
https://www.biodiversitylibrary.org/page/29941244,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 316
https://www.biodiversitylibrary.org/page/28193936,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1988,"Zoologische Staatssammlung München.       ",Bd.11 (1988-1989),English,Page 80
https://www.biodiversitylibrary.org/page/12319112,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 129
https://www.biodiversitylibrary.org/page/35632688,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1854,"Naturhistoriske forening i Kjøbenhavn.       ",1854-1856,Danish,Page 108
https://www.biodiversitylibrary.org/page/35632689,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1854,"Naturhistoriske forening i Kjøbenhavn.       ",1854-1856,Danish,Page 109
https://www.biodiversitylibrary.org/page/35632690,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1854,"Naturhistoriske forening i Kjøbenhavn.       ",1854-1856,Danish,Page 110
https://www.biodiversitylibrary.org/page/35632691,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1854,"Naturhistoriske forening i Kjøbenhavn.       ",1854-1856,Danish,Page 111
https://www.biodiversitylibrary.org/page/60305838,Journal,Videnskabelige meddellelser,Copenhagen,,1854,"Dansk naturhistorisk forening.       ",v.6(1854),Danish,Page 108
https://www.biodiversitylibrary.org/page/60305839,Journal,Videnskabelige meddellelser,Copenhagen,,1854,"Dansk naturhistorisk forening.       ",v.6(1854),Danish,Page 109
https://www.biodiversitylibrary.org/page/60305840,Journal,Videnskabelige meddellelser,Copenhagen,,1854,"Dansk naturhistorisk forening.       ",v.6(1854),Danish,Page 110
https://www.biodiversitylibrary.org/page/60305841,Journal,Videnskabelige meddellelser,Copenhagen,,1854,"Dansk naturhistorisk forening.       ",v.6(1854),Danish,Page 111
