﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542340,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 12
https://www.biodiversitylibrary.org/page/41551468,Journal,Apex,Bruxelles,La Société,1989,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 1
https://www.biodiversitylibrary.org/page/41551469,Journal,Apex,Bruxelles,La Société,1989,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 2
https://www.biodiversitylibrary.org/page/41551473,Journal,Apex,Bruxelles,La Société,1989,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 6
https://www.biodiversitylibrary.org/page/41551477,Journal,Apex,Bruxelles,La Société,1989,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 10
https://www.biodiversitylibrary.org/page/55305892,Book,Conchyliologie minéralogique de la Grande Bretagne,Soleure,Jent & Gassmann,1845,"Agassiz, Louis,      1807 -1873",v.1 (1845),French,Page 44
https://www.biodiversitylibrary.org/page/25310718,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1827,"Cuvier, Frédéric,      1773 -1838",t. 45 (1827),French,Page 547
https://www.biodiversitylibrary.org/page/41114121,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1945,"Johnson, Charles Willison,      1863 -1932",v.1=no.1-18 (1941-1945),English,Page 23
https://www.biodiversitylibrary.org/page/41113415,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1959,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 333
https://www.biodiversitylibrary.org/page/63108160,Journal,Journal of conchology,London,D. Bogue,1968,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 300
https://www.biodiversitylibrary.org/page/63108163,Journal,Journal of conchology,London,D. Bogue,1968,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 303
https://www.biodiversitylibrary.org/page/24090894,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 81
https://www.biodiversitylibrary.org/page/51559462,Book,"The mineral conchology of Great Britain; or, Coloured figures and descriptions of those remains of testaceous animals or shells, which have been preserved at various times and depths in the earth",London,Printed by B. Meredith [etc.],1812,"Sowerby, James de Carle,      1787 -1871",v.1 (1812),English,Page 63
https://www.biodiversitylibrary.org/page/14387899,Book,"The mineral conchology of Great Britain; or, Coloured figures and descriptions of those remains of testaceous animals or shells, which have been preserved at various times and depths in the earth",London,Printed by B. Meredith [etc.],1812,"Sowerby, James de Carle,      1787 -1871",v.1 (1812) [Lacks Plates],English,Page 63
https://www.biodiversitylibrary.org/page/46909625,Journal,Minutes,"[Los Angeles, Calif",The Club,1948,"Conchological Club of Southern California.       ",no.76-95 (1948-1949),English,Page 5
https://www.biodiversitylibrary.org/page/8278141,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1990,"American Malacologists, Inc.       ",v.103;v.103:suppl.1 (1989),English,Page 127
https://www.biodiversitylibrary.org/page/8278143,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1990,"American Malacologists, Inc.       ",v.103;v.103:suppl.1 (1989),English,Page 129
https://www.biodiversitylibrary.org/page/61263373,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1990,"New York Shell Club.       ",no.300-325 (1986-1992),English,Page 8
https://www.biodiversitylibrary.org/page/11061234,Book,"Notitiae Malacologicae, oder, Beiträge zur näheren Kenntniss der Mollusken",Bern,Direktion des Museums für Naturgeschichte,1856,"Shuttleworth, Robert James.       ",Heft. I-II (1856-77),German,Page 19
https://www.biodiversitylibrary.org/page/4307355,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1989,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.5 (1989-1998),English,Page 30
https://www.biodiversitylibrary.org/page/12864037,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1848-1860,"Zoological Society of London.       ",Index (1830-1847),English,Page 211
https://www.biodiversitylibrary.org/page/30850405,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1848-1860,"Zoological Society of London.       ",Index (1848-1860),English,Page 209
https://www.biodiversitylibrary.org/page/10989888,Book,Revision des Murex du Museum,Paris,G. Masson,1881,"Poirier, M. J.       ",,French,Page 68
https://www.biodiversitylibrary.org/page/10989889,Book,Revision des Murex du Museum,Paris,G. Masson,1881,"Poirier, M. J.       ",,French,Page 69
https://www.biodiversitylibrary.org/page/10783293,Journal,Tulane studies in zoology,New Orleans,Tulane University,1964,"Tulane University.       ",v.11 (1963-1964),English,Page 103
https://www.biodiversitylibrary.org/page/42431168,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.16 (1973-1974),English,Page 260
