﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3354281,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1853,"Société Linnéenne de Bordeaux.       ",t.19 (1853),French,Page 214
https://www.biodiversitylibrary.org/page/28463875,Journal,The American journal of science and arts,New-Haven,S. Converse,1853,"Silliman, Benjamin,      1779 -1864",ser.2:v.16=no.46-48 (1853),English,Page 254
https://www.biodiversitylibrary.org/page/23323165,Book,Anatomy of a foetus of Balaenoptera borealis,New York,,1916,"Schulte, Hermann von Wechlinger,      1876 -1932",,English,Page 406
https://www.biodiversitylibrary.org/page/23323314,Book,Anatomy of a foetus of Balaenoptera borealis,New York,,1916,"Schulte, Hermann von Wechlinger,      1876 -1932",,English,Page 501
https://www.biodiversitylibrary.org/page/21102287,Book,"Animal and vegetable physiology, considered with reference to natural theology",Philadelphia,"Carey, Lea & Blanchard",1836,"Roget, Peter Mark,      1779 -1869",1,English,
https://www.biodiversitylibrary.org/page/21102289,Book,"Animal and vegetable physiology, considered with reference to natural theology",Philadelphia,"Carey, Lea & Blanchard",1836,"Roget, Peter Mark,      1779 -1869",1,English,
https://www.biodiversitylibrary.org/page/23809713,Book,"Animal and vegetable physiology, considered with reference to natural theology, by Peter Mark Roget",London,W. Pickering,1834,"Roget, Peter Mark,      1779 -1869",1,English,
https://www.biodiversitylibrary.org/page/18109521,Book,"Animal and vegetable physiology, considered with reference to natural theology",London,W. Pickering,1834,"Roget, Peter Mark,      1779 -1869",1,English,
https://www.biodiversitylibrary.org/page/18109523,Book,"Animal and vegetable physiology, considered with reference to natural theology",London,W. Pickering,1834,"Roget, Peter Mark,      1779 -1869",1,English,
https://www.biodiversitylibrary.org/page/23809715,Book,"Animal and vegetable physiology, considered with reference to natural theology, by Peter Mark Roget",London,W. Pickering,1834,"Roget, Peter Mark,      1779 -1869",1,English,
https://www.biodiversitylibrary.org/page/18109524,Book,"Animal and vegetable physiology, considered with reference to natural theology",London,W. Pickering,1834,"Roget, Peter Mark,      1779 -1869",1,English,
https://www.biodiversitylibrary.org/page/21101930,Book,Animal and vegetable physiology considered with reference to natural theology,London,W. Pickering,1840,"Roget, Peter Mark,      1779 -1869",,English,Page 258
