﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11717945,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 152
https://www.biodiversitylibrary.org/page/11717969,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 176
https://www.biodiversitylibrary.org/page/51691384,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 8
https://www.biodiversitylibrary.org/page/51691711,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 991
https://www.biodiversitylibrary.org/page/51691715,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 995
https://www.biodiversitylibrary.org/page/51691716,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 996
https://www.biodiversitylibrary.org/page/51691717,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 997
https://www.biodiversitylibrary.org/page/51691721,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 1001
https://www.biodiversitylibrary.org/page/51691728,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 1008
https://www.biodiversitylibrary.org/page/51691729,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 1009
https://www.biodiversitylibrary.org/page/51691842,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 1122
https://www.biodiversitylibrary.org/page/7723607,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Page 604
https://www.biodiversitylibrary.org/page/49518845,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1938,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 325
https://www.biodiversitylibrary.org/page/49518855,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1938,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 335
https://www.biodiversitylibrary.org/page/2214057,Journal,Siboga expeditie,Leiden,Brill,1917,"Weber, Max,      1852 -1937",Mono.46a (Gattung Astropecten und Ihre Stammesgeschichte); Livr.81,Dutch,Page 152
https://www.biodiversitylibrary.org/page/2213978,Journal,Siboga expeditie,Leiden,Brill,1917,"Weber, Max,      1852 -1937",Mono.46a (Gattung Astropecten und Ihre Stammesgeschichte); Livr.81,Dutch,Page 176
