﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55343743,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 576
https://www.biodiversitylibrary.org/page/10743485,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.74=no.302-304 (1978),English,Page 203
https://www.biodiversitylibrary.org/page/49556535,Journal,The festivus,San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 54
https://www.biodiversitylibrary.org/page/50508451,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Page 84
https://www.biodiversitylibrary.org/page/50508638,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 47
https://www.biodiversitylibrary.org/page/50508639,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 48
https://www.biodiversitylibrary.org/page/59319688,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 47
https://www.biodiversitylibrary.org/page/59319689,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 48
https://www.biodiversitylibrary.org/page/16294609,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1914,,t.61=ser.4:t.15 (1913-1914),French,Page 357
https://www.biodiversitylibrary.org/page/39032875,Book,A manual of the Mollusca; being a treatise on recent and fossil shells,London,C. Lockwood,1880,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Page 80
https://www.biodiversitylibrary.org/page/12566445,Book,A manual of the Mollusca; being a treatise on recent and fossil shells,London,C. Lockwood,1880,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",4th ed,English,Page 80
https://www.biodiversitylibrary.org/page/14707456,Book,"A manual of the Mollusca : or, A rudimentary treatise of recent and fossil shells",London,J. Weale,1851,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Page 335
https://www.biodiversitylibrary.org/page/57187010,Book,"A manual of the mollusca; or, Rudimentary treatise of recent and fossil shells",London,J. Weale,1851,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Page 377
https://www.biodiversitylibrary.org/page/32571398,Book,A manual of the Mollusca : a treatise on recent and fossil shells,London,Virtue & Co,1868,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Page 82
https://www.biodiversitylibrary.org/page/11686768,Book,A manual of the Mollusca: a treatise on recent and fossil shells,London,Virtue Brothers & Co,1866,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",2d ed,English,Page 82
https://www.biodiversitylibrary.org/page/32683614,Book,"Manuel de conchyliologie, ou, Histoire naturelle des mollusques vivants et fossiles",Paris,Savy,1870,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,French,Page 83
https://www.biodiversitylibrary.org/page/6285400,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 366
https://www.biodiversitylibrary.org/page/24634318,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1870,"Kungl. Svenska vetenskapsakademien.       ",arg.27:no.7 (1870),Swedish,Page 743
https://www.biodiversitylibrary.org/page/10694165,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1956,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.4:no.26-33 (1956-1964),English,Page 499
https://www.biodiversitylibrary.org/page/50523513,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 80
https://www.biodiversitylibrary.org/page/15556515,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 272
https://www.biodiversitylibrary.org/page/21811566,Journal,Transactions of the Wagner Free Institute of Science of Philadelphia,Philadelphia,Wagner Free Institute of Science of Philadelphia,1887,"Wagner Free Institute of Science.       ",v.1 (1887),English,Page 133
https://www.biodiversitylibrary.org/page/43058261,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.31 (1988),English,Page 7
https://www.biodiversitylibrary.org/page/43058279,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.31 (1988),English,Page 25
https://www.biodiversitylibrary.org/page/43058281,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.31 (1988),English,Page 27
https://www.biodiversitylibrary.org/page/50971772,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1949,"New York Zoological Society.       ",v.33-34 (1948-1949),English,Page 244
https://www.biodiversitylibrary.org/page/52092192,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1949,"New York Zoological Society.       ",v.34 (1949),English,
