﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927261,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 113
https://www.biodiversitylibrary.org/page/50917173,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 213
https://www.biodiversitylibrary.org/page/50739260,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",,Spanish,Page 98
https://www.biodiversitylibrary.org/page/59862605,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 448
https://www.biodiversitylibrary.org/page/59862611,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 454
https://www.biodiversitylibrary.org/page/59862627,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 470
https://www.biodiversitylibrary.org/page/59868716,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 62
https://www.biodiversitylibrary.org/page/1488842,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1939,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 76 (1939),English,
https://www.biodiversitylibrary.org/page/1489202,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1939,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 76 (1939),English,Page 359
https://www.biodiversitylibrary.org/page/1489204,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1939,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 76 (1939),English,Page 361
https://www.biodiversitylibrary.org/page/1489206,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1939,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 76 (1939),English,Page 363
https://www.biodiversitylibrary.org/page/1489208,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1939,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 76 (1939),English,Page 365
https://www.biodiversitylibrary.org/page/1489210,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1939,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 76 (1939),English,Page 367
https://www.biodiversitylibrary.org/page/1489212,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1939,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 76 (1939),English,Page 369
https://www.biodiversitylibrary.org/page/1489309,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1939,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 76 (1939),English,Page 466
https://www.biodiversitylibrary.org/page/1489310,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1939,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 76 (1939),English,Page 467
https://www.biodiversitylibrary.org/page/1489311,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1939,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 76 (1939),English,Page 468
