﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49949032,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.93 (2010),Spanish,Page 71
https://www.biodiversitylibrary.org/page/21258626,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 24
https://www.biodiversitylibrary.org/page/29402654,Journal,Bulletin de la Société botanique de France,Paris,La Société,1923,"Centre national de la recherche scientifique (France)       ",v.70 (1923),French,Page 916
https://www.biodiversitylibrary.org/page/6305969,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 356
https://www.biodiversitylibrary.org/page/39347410,Book,Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes,Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.2 (1826),French,Page 487
https://www.biodiversitylibrary.org/page/22455994,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 65
https://www.biodiversitylibrary.org/page/2045751,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 1154
https://www.biodiversitylibrary.org/page/34248461,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",ser.2 v.5 1891,Dutch,Page 75
https://www.biodiversitylibrary.org/page/8480365,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1908,"Toni, Giovanni Battista de,      1864 -1924",ser. 19 (1908),Italian,Page 148
https://www.biodiversitylibrary.org/page/13607739,Book,"Phycologia Germanica, d.i. Deutschlands Algen in bündigen Beschreibungen. Nebst einer Anleitung zum Untersuchen und Bestimmen dieser Gewächse für Anfänger",Nordhausen,W. Köhne,1845,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 215
https://www.biodiversitylibrary.org/page/562981,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1906,"Robinson, Benjamin Lincoln,      1864 -1935",v.8 (1906),,Page 112
https://www.biodiversitylibrary.org/page/10794362,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1944,"Campbell, Arthur Shackleton,      1899 -",Biology: v.5,English,Page 29
https://www.biodiversitylibrary.org/page/36073184,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1911,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.120 (1911),German,Page 620
https://www.biodiversitylibrary.org/page/36073185,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1911,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.120 (1911),German,Page 621
https://www.biodiversitylibrary.org/page/36073209,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1911,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.120 (1911),German,Page 645
https://www.biodiversitylibrary.org/page/9525987,Journal,Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich,Zürich,Fäsi & Beer,1906,"Naturforschende Gesellschaft in Zürich.       ",v.51 (1906),German,Page 358
