﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34909121,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 205
https://www.biodiversitylibrary.org/page/14105396,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 477
https://www.biodiversitylibrary.org/page/14113655,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 14
https://www.biodiversitylibrary.org/page/41680629,Journal,Bergens Museums aarbog,Bergen,[The Museum],1902,"Bergens Museum.       ",1902,Norwegian,No.1 Page 36
https://www.biodiversitylibrary.org/page/41724220,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.13 Page 2
https://www.biodiversitylibrary.org/page/41724227,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.13 Page 9
https://www.biodiversitylibrary.org/page/41724229,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.13 Page 11
https://www.biodiversitylibrary.org/page/41724249,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.13 Page 31
https://www.biodiversitylibrary.org/page/41724250,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.13 Page 32
https://www.biodiversitylibrary.org/page/41681812,Journal,Bergens Museums aarbog,Bergen,[The Museum],1904,"Bergens Museum.       ",1904,Norwegian,No.5 Page 5
https://www.biodiversitylibrary.org/page/41725146,Journal,Bergens Museums aarbok,Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 22
https://www.biodiversitylibrary.org/page/41723075,Journal,Bergens Museums aarbok,Bergen,The Museum,1914-1915,"Bergens Museum.       ",1914-1915,Norwegian,No.3 Page 5
https://www.biodiversitylibrary.org/page/2273501,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 11
https://www.biodiversitylibrary.org/page/2273500,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 12
https://www.biodiversitylibrary.org/page/41467660,Book,"Croisière océanographique : accomplie à bord de la Belgica dans la Mer du Grönland, 1905",Bruxelles,C. Bulens,1907,"Gerlache de Gomery, A. de   commandant,  (Adrien), 1866 -1934",,French,Page 524
