﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36494783,,hai yang sheng wu xue,,ke xue chu ban she,2003,"Xiang, Jianhai.       ",,Chinese,Page 106
https://www.biodiversitylibrary.org/page/34606580,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,
https://www.biodiversitylibrary.org/page/34551205,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 815
https://www.biodiversitylibrary.org/page/34551206,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 816
https://www.biodiversitylibrary.org/page/34551208,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 818
https://www.biodiversitylibrary.org/page/34551209,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 819
https://www.biodiversitylibrary.org/page/34551210,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 820
https://www.biodiversitylibrary.org/page/34551211,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 821
https://www.biodiversitylibrary.org/page/34551212,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 822
https://www.biodiversitylibrary.org/page/34551213,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 823
https://www.biodiversitylibrary.org/page/34551214,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 824
https://www.biodiversitylibrary.org/page/34551464,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,
https://www.biodiversitylibrary.org/page/34590273,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 624
https://www.biodiversitylibrary.org/page/34590279,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 630
https://www.biodiversitylibrary.org/page/34590303,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 650
https://www.biodiversitylibrary.org/page/63553181,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2021,"California Academy of Sciences       ",ser.4:v.67:no.4-9 (2021),English,Page 258
https://www.biodiversitylibrary.org/page/63553185,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2021,"California Academy of Sciences       ",ser.4:v.67:no.4-9 (2021),English,Page 262
https://www.biodiversitylibrary.org/page/63553340,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2021,"California Academy of Sciences       ",ser.4:v.67:no.4-9 (2021),English,Page 267
