﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41433083,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 866
https://www.biodiversitylibrary.org/page/39950841,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 59
https://www.biodiversitylibrary.org/page/39950866,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 84
https://www.biodiversitylibrary.org/page/51692011,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 1187
https://www.biodiversitylibrary.org/page/37009395,Book,"Crustacea. Zoologische Jahrbücher, 1891-97",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 485
https://www.biodiversitylibrary.org/page/37009639,Book,"Crustacea. Zoologische Jahrbücher, 1891-97",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 207
https://www.biodiversitylibrary.org/page/15885341,Book,Die Decapoden-Krebse des Strassburger Museums. [Teil] 2-8,Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 485
https://www.biodiversitylibrary.org/page/57979839,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1990,"Muséum national d'histoire naturelle (France)       ",t.145:no.1 (1990),French,p. 384
https://www.biodiversitylibrary.org/page/11184800,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 240
https://www.biodiversitylibrary.org/page/11184813,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 253
https://www.biodiversitylibrary.org/page/9644862,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1892,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.12 (1890),English,Page 65
https://www.biodiversitylibrary.org/page/30826242,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 10
https://www.biodiversitylibrary.org/page/30826245,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 11
https://www.biodiversitylibrary.org/page/28689841,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 10
https://www.biodiversitylibrary.org/page/28689844,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 11
https://www.biodiversitylibrary.org/page/63390724,Book,Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876,London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 167
https://www.biodiversitylibrary.org/page/49400300,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page 167
https://www.biodiversitylibrary.org/page/39199563,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1893,,Bd.7 (1893-1894),German,Page 485
https://www.biodiversitylibrary.org/page/9962368,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1898,,Bd.10 (1898),German,Page 207
https://www.biodiversitylibrary.org/page/56153166,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",ser.4:v.21:no.1 (1999),French,p. 109
https://www.biodiversitylibrary.org/page/56153175,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",ser.4:v.21:no.1 (1999),French,p. 118
