﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31757608,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1924,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 479
https://www.biodiversitylibrary.org/page/31757636,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1924,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 507
https://www.biodiversitylibrary.org/page/31757647,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1924,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 518
https://www.biodiversitylibrary.org/page/31757842,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1924,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 669
https://www.biodiversitylibrary.org/page/39676469,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 47
https://www.biodiversitylibrary.org/page/39676699,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 239
https://www.biodiversitylibrary.org/page/40060264,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1995,"Queensland Museum.       ",v.38:pt.2 (1995),English,Page 485
https://www.biodiversitylibrary.org/page/40060278,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1995,"Queensland Museum.       ",v.38:pt.2 (1995),English,Page 499
https://www.biodiversitylibrary.org/page/40271455,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 705
https://www.biodiversitylibrary.org/page/55114599,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1950,"Queen Victoria Museum (Launceston, Tas.)       ",v.1-3 (1942-1952),,Page 9
https://www.biodiversitylibrary.org/page/55114602,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1950,"Queen Victoria Museum (Launceston, Tas.)       ",v.1-3 (1942-1952),,Page 12
