﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12549140,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 7
https://www.biodiversitylibrary.org/page/12549232,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 99
https://www.biodiversitylibrary.org/page/35525023,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1870,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.10 (1870),,Page 42
https://www.biodiversitylibrary.org/page/58760585,Book,Across unknown South America,Boston,"Little, Brown, and company",1913,"Landor, Arnold Henry Savage,      1865 -1924",v.2 (1913),English,Page 409
https://www.biodiversitylibrary.org/page/51770407,Journal,Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba,Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 888
https://www.biodiversitylibrary.org/page/51770409,Journal,Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba,Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 890
https://www.biodiversitylibrary.org/page/51770525,Journal,Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba,Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 1006
https://www.biodiversitylibrary.org/page/35747477,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1869-1870,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 22
https://www.biodiversitylibrary.org/page/26187642,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1883,"Société Linnéenne de Bordeaux.       ",t.37 (1883),French,Page 189
https://www.biodiversitylibrary.org/page/26187655,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1883,"Société Linnéenne de Bordeaux.       ",t.37 (1883),French,Page 202
https://www.biodiversitylibrary.org/page/35215220,Journal,Album der Natuur,Haarlem,,1871,"Vries, Hugo de,      1848 -1935",1871,,Page 58
https://www.biodiversitylibrary.org/page/35215114,Journal,Album der Natuur,Haarlem,,1877,"Vries, Hugo de,      1848 -1935",1877,,Page 74
https://www.biodiversitylibrary.org/page/44199507,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 1018
https://www.biodiversitylibrary.org/page/10954704,Book,Amphipodes,Paris,Masson,1913,"Charcot, Jean,      1867 -1936",,French,Page 86
https://www.biodiversitylibrary.org/page/58338793,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1845,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.22(1844),,Page 178
https://www.biodiversitylibrary.org/page/45614443,Journal,Anales del Museo Público de Buenos Aires,Buenos Aires,El Museo,1885,"Museo Público de Buenos Aires.       ",t.3 (1885-1891),Spanish,Page 86
https://www.biodiversitylibrary.org/page/45614605,Journal,Anales del Museo Público de Buenos Aires,Buenos Aires,El Museo,1888,"Museo Público de Buenos Aires.       ",t.3 (1885-1891),Spanish,Page 240
https://www.biodiversitylibrary.org/page/11781469,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1887,"Anatomische Gesellschaft.       ",jahrg. 2 (1887),English,Page 485
https://www.biodiversitylibrary.org/page/11910218,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1901,"Anatomische Gesellschaft.       ",bd. 19 (1901),English,Page 94
https://www.biodiversitylibrary.org/page/52254994,Book,Animal life in British Guiana,"Georgetown, British Guiana","""The argosy"" co",1901,"Quelch, J. J.     (John Joseph), 1854 -",1901,English,Page 62
https://www.biodiversitylibrary.org/page/14034389,Book,The animals of New Zealand; an account of the dominion's air-breathing vertebrates,"Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 9
https://www.biodiversitylibrary.org/page/14034375,Book,The animals of New Zealand; an account of the dominion's air-breathing vertebrates,"Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 49
https://www.biodiversitylibrary.org/page/14034744,Book,The animals of New Zealand; an account of the dominion's air-breathing vertebrates,"Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 395
https://www.biodiversitylibrary.org/page/14034748,Book,The animals of New Zealand; an account of the dominion's air-breathing vertebrates,"Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 399
https://www.biodiversitylibrary.org/page/50529827,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1914,"Association des naturalistes de Levallois-Perret.       ",20th-22nd (1914-1936),French,Page 23
https://www.biodiversitylibrary.org/page/29109983,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1862,"Audouin, Jean Victor,      1797 -1841",ser.4:t.17 (1862),French,Page 250
https://www.biodiversitylibrary.org/page/29124610,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1868,"Audouin, Jean Victor,      1797 -1841",ser.5:t.9 (1868),French,Page 45
