﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62048765,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1993,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 112
https://www.biodiversitylibrary.org/page/62048876,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1994,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 51
https://www.biodiversitylibrary.org/page/61391122,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1940,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 62
https://www.biodiversitylibrary.org/page/61391242,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1940,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 106
https://www.biodiversitylibrary.org/page/61391564,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1944,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 22
https://www.biodiversitylibrary.org/page/61588774,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1947,"Orchid Society of New South Wales.       ",v.11-13 (1946-1948),English,Page 19
https://www.biodiversitylibrary.org/page/61612083,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1963,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 32
https://www.biodiversitylibrary.org/page/61612267,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1963,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 204
https://www.biodiversitylibrary.org/page/61514031,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1964,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 190
https://www.biodiversitylibrary.org/page/62032852,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1970,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 188
https://www.biodiversitylibrary.org/page/61496593,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1974,"Orchid Society of New South Wales.       ",v.38-39 (1973-1974),English,Page 69
https://www.biodiversitylibrary.org/page/61605227,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1977,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 102
https://www.biodiversitylibrary.org/page/61614775,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1983,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 98
https://www.biodiversitylibrary.org/page/61614776,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1983,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 99
https://www.biodiversitylibrary.org/page/61530895,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1992,"Orchid Society of New South Wales.       ",v.57 (1992),English,Page 48
https://www.biodiversitylibrary.org/page/62061752,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1995,"Orchid Society of New South Wales.       ",v.60 (1995),English,Page 45
