﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41529256,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1843,,ser.2:t.19 (1843),French,Page 203
https://www.biodiversitylibrary.org/page/41529258,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1843,,ser.2:t.19 (1843),French,Page 205
https://www.biodiversitylibrary.org/page/41548647,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1847,,ser.3:t.8 (1847),French,Page 244
https://www.biodiversitylibrary.org/page/2319692,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.18=no.116-122 (1846),English,Page 270
https://www.biodiversitylibrary.org/page/13704301,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 18
https://www.biodiversitylibrary.org/page/13704302,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 19
https://www.biodiversitylibrary.org/page/33614235,Journal,Botanische Zeitung,Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 497
https://www.biodiversitylibrary.org/page/61239353,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 1084
https://www.biodiversitylibrary.org/page/503611,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 85
https://www.biodiversitylibrary.org/page/39071308,Book,Histoire naturelle des végétaux parasites qui croissent sur l'homme et sur les animaux vivants,Paris,J.-B. Ballière,1853,"Robin, Ch.       ",,French,Page 133
https://www.biodiversitylibrary.org/page/18625624,Book,An introduction to botany,London,"Longman, Brown, Green, and Longmans",1848,"Lindley, John,      1799 -1865",1,English,Page 134
https://www.biodiversitylibrary.org/page/18625625,Book,An introduction to botany,London,"Longman, Brown, Green, and Longmans",1848,"Lindley, John,      1799 -1865",1,English,Page 135
https://www.biodiversitylibrary.org/page/35309492,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1842,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.16 (1842),,Page 406
