﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8194965,Book,"American entomology : a description of the insects of North American, with illustrations drawn and colored after nature",Boston,Estes & Lauriat,1859,"Say, Thomas,      1787 -1834",v.2 (1859),English,Page 790
https://www.biodiversitylibrary.org/page/5420724,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 155
https://www.biodiversitylibrary.org/page/27901161,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 125
https://www.biodiversitylibrary.org/page/8972309,Journal,Annual report,Toronto,The Society,1913,"Entomological Society of Ontario.       ",43rd-45th (1912-1914),English,Page 125
https://www.biodiversitylibrary.org/page/13997007,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 238
https://www.biodiversitylibrary.org/page/39725172,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 238
https://www.biodiversitylibrary.org/page/2517646,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 238
https://www.biodiversitylibrary.org/page/14801509,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 42
https://www.biodiversitylibrary.org/page/26200166,Book,"Beitrag zur Kaefer-Fauna der Aleutischen Inseln, der Insel Sitkha und Neu-Californiens",Moscow?,s.n,1843,"Mannerheim, Carl Gustaf,      1797 -1854",,German,Page 91
https://www.biodiversitylibrary.org/page/577200,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1887,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.1:pt.2 (1882-1887),,Page 147
https://www.biodiversitylibrary.org/page/41156920,Book,Birds of California in relation to the fruit industry,"Washington, D.C","U.S. Dept. of Agriculture, Biological Survey",1910,"Beal, F. E. L.     (Foster Ellenborough Lascelles), 1840 -1916",no.34 (1910),English,Page 43
https://www.biodiversitylibrary.org/page/7688584,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.182 (1943),English,Page 559
https://www.biodiversitylibrary.org/page/40572215,Journal,Bulletin - Biological Survey,Washington,Govt. print. off,1908,"United States.  Bureau of Biological Survey.     ",no.32-38 (1908-1911),English,Page 43
https://www.biodiversitylibrary.org/page/34694863,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.64 (1903),English,Page 155
https://www.biodiversitylibrary.org/page/40896938,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1908,"Buffalo Society of Natural Sciences.       ",v. 9 (1908-09),English,Page 400
https://www.biodiversitylibrary.org/page/31564260,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1879,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 500
https://www.biodiversitylibrary.org/page/34037653,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1917,"United States.   Department of Agriculture.     ",no.601-625 (1917-1920),English,Page 21
