﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13874541,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 169
https://www.biodiversitylibrary.org/page/13874389,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 17
https://www.biodiversitylibrary.org/page/13875634,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 180
https://www.biodiversitylibrary.org/page/13875625,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 171
https://www.biodiversitylibrary.org/page/44820745,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 145
https://www.biodiversitylibrary.org/page/1851077,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 145
https://www.biodiversitylibrary.org/page/62242896,Book,"Biology of the bee Ancylandrena larreae (Andrenidae, Andreninae) and its cleptoparasite Hexepeolus rhodogyne (Anthophoridae, Nomadinae) : with a review of egg deposition in the Nomadinae (Hymenoptera, Apoidea)  ","New York, N.Y",American Museum of Natural History,1992,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3038,English,Page 14
https://www.biodiversitylibrary.org/page/59601605,Book,"Biology of the cleptoparasitic bee Mesoplia sapphirina (Ericrocidini) and its host Centris flavofasciata (Centridini) (Apidae, Apinae)  ",[New York],American Museum of Natural History,2011,"Melo, Gabriel A. R.       ",no. 3723,English,Page 30
https://www.biodiversitylibrary.org/page/58698624,Book,"The Chilean bees Xeromelissa nortina and X. sielfeldi : their nesting biologies and immature stages, including biological notes on X. rozeni (Colletidae, Xeromelissinae)  ","New York, NY",American Museum of Natural History,2015,"Wyman, Eli S.       ",no.3838 (2015),English,Page 20
https://www.biodiversitylibrary.org/page/59327708,Book,"Cleptoparasitic behavior and immatures of the bee Melecta duodecimmaculata (Apoidea, Apidae, Melectini) ; Appendix, tribal descriptions of the Anthophorini and Melectini based on their mature larvae  ",[New York],American Museum of Natural History,2012,"Ding, Liang.       ",no. 3746,English,Page 23
https://www.biodiversitylibrary.org/page/62308661,Book,"Comparative nesting biology of the bee tribe Exomalopsini (Apoidea, Anthophoridae)  ","New York, N.Y",American Museum of Natural History,1984,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 2798,English,Page 7
https://www.biodiversitylibrary.org/page/57592774,Book,"Developmental biology among corbiculate bees : Bombus impatiens, Including observations on its egg eclosion  ","New York, NY",American Museum of Natural History,2018,"Wyman, Eli S.       ",no.3912 (2018),English,Page 25
https://www.biodiversitylibrary.org/page/62238344,Book,"Evolution of cleptoparasitism in anthophorid bees as revealed by their mode of parasitism and first instars (Hymenoptera, Apoidea)  ","New York, N.Y",American Museum of Natural History,1991,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3029,English,Page 35
https://www.biodiversitylibrary.org/page/62238356,Book,"Evolution of cleptoparasitism in anthophorid bees as revealed by their mode of parasitism and first instars (Hymenoptera, Apoidea)  ","New York, N.Y",American Museum of Natural History,1991,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3029,English,Page 5
https://www.biodiversitylibrary.org/page/3267445,Book,"Genus-group names of bees and supplemental family-group names  ","Lawrence, Kansas","Natural History Museum, The Univeristy of Kansas",1997,"Michener, Charles D.     (Charles Duncan), 1918 -2015",no.1 (1997),English,Page 46
https://www.biodiversitylibrary.org/page/59783715,Book,"Hospicidal behavior of the cleptoparasitic wasp Sapyga luteomaculata and investigation into ontogenetic changes in its larval anatomy (Hymenoptera, Vespoidea, Sapygidae)  ","New York, NY",American Museum of Natural History,2009,"Kamel, Soliman M.       ",no. 3644,English,Page 24
https://www.biodiversitylibrary.org/page/59605379,Book,"Immatures of exomalopsine bees with notes on nesting biology and a tribal key to mature larvae of noncorbiculate, nonparasitic Apinae (Hymenoptera, Apidae)  ",[New York],American Museum of Natural History,2011,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no.3726 (2011),English,Page 51
https://www.biodiversitylibrary.org/page/59689300,Book,"Immatures of the Old World oil-collecting bee Ctenoplectra cornuta (Apoidea, Apidae, Apinae, Ctenoplectrini)  ",[New York],American Museum of Natural History,2010,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3699,English,Page 14
https://www.biodiversitylibrary.org/page/22290228,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 14
https://www.biodiversitylibrary.org/page/59839295,Book,"Investigations on the biologies and immature stages of the cleptoparasitic bee genera Radoszkowskiana and Coelioxys and their Megachile hosts (Hymenoptera, Apoidea, Megachilidae, Megachilini)  ","New York, NY",American Museum of Natural History,2007,"Kamel, Soliman M.       ",no.3573 (2007),English,Page 42
https://www.biodiversitylibrary.org/page/4491806,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1997,"International Society of Hymenopterists       ",v.5-6 (1996-1997),English,Page 354
https://www.biodiversitylibrary.org/page/57594789,Book,"Larval anatomies, eggs, and developmental biologies of Centris bicornuta and Epicharis albofasciata (Apoidea, Apidae)  ","[New York, NY]",American Museum of Natural History,2017,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no.3879 (2017),English,Page 20
https://www.biodiversitylibrary.org/page/59791280,Book,"Last larval instar and mature oocytes of the Old World cleptoparasitic bee Stelis murina, including a review of Stelis biology (Apoidea, Megachilidae, Megachilinae, Anthidiini)  ","New York, NY",American Museum of Natural History,2009,"Kamel, Soliman M.       ",no. 3666,English,Page 19
https://www.biodiversitylibrary.org/page/59600865,Book,"Nesting and developmental biology of the cleptoparasitic bee Stelis ater (Anthidiini) and its host, Osmia chalybea (Osmiini) (Hymenoptera, Megachilidae)  ",[New York],American Museum of Natural History,2011,"Hall, H. Glenn.       ",no. 3707,English,Page 38
https://www.biodiversitylibrary.org/page/59813609,Book,"Nesting biologies and immature stages of the tapinotaspidine bee genera Monoeca and Lanthanomelissa and of their osirine cleptoparasites Protosiris and Parepeolus (Hymenoptera, Apidae, Apinae)  ","New York, NY",American Museum of Natural History,2006,"Melo, Gabriel A. R.       ",no.3501 (2006),English,Page 46
https://www.biodiversitylibrary.org/page/59813615,Book,"Nesting biologies and immature stages of the tapinotaspidine bee genera Monoeca and Lanthanomelissa and of their osirine cleptoparasites Protosiris and Parepeolus (Hymenoptera, Apidae, Apinae)  ","New York, NY",American Museum of Natural History,2006,"Melo, Gabriel A. R.       ",no.3501 (2006),English,Page 52
https://www.biodiversitylibrary.org/page/59813629,Book,"Nesting biologies and immature stages of the tapinotaspidine bee genera Monoeca and Lanthanomelissa and of their osirine cleptoparasites Protosiris and Parepeolus (Hymenoptera, Apidae, Apinae)  ","New York, NY",American Museum of Natural History,2006,"Melo, Gabriel A. R.       ",no.3501 (2006),English,Page 24
https://www.biodiversitylibrary.org/page/59813623,Book,"Nesting biologies and immature stages of the tapinotaspidine bee genera Monoeca and Lanthanomelissa and of their osirine cleptoparasites Protosiris and Parepeolus (Hymenoptera, Apidae, Apinae)  ","New York, NY",American Museum of Natural History,2006,"Melo, Gabriel A. R.       ",no.3501 (2006),English,Page 60
https://www.biodiversitylibrary.org/page/59813649,Book,"Nesting biologies and immature stages of the tapinotaspidine bee genera Monoeca and Lanthanomelissa and of their osirine cleptoparasites Protosiris and Parepeolus (Hymenoptera, Apidae, Apinae)  ","New York, NY",American Museum of Natural History,2006,"Melo, Gabriel A. R.       ",no.3501 (2006),English,Page 4
https://www.biodiversitylibrary.org/page/59813652,Book,"Nesting biologies and immature stages of the tapinotaspidine bee genera Monoeca and Lanthanomelissa and of their osirine cleptoparasites Protosiris and Parepeolus (Hymenoptera, Apidae, Apinae)  ","New York, NY",American Museum of Natural History,2006,"Melo, Gabriel A. R.       ",no.3501 (2006),English,Page 1
https://www.biodiversitylibrary.org/page/58143486,Book,"Nesting biology of the solitary bee Epicharis albofasciata (Apoidea, Apidae, Centridini)  ","New York, NY",American Museum of Natural History,2016,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no.3869 (2016),English,Page 8
https://www.biodiversitylibrary.org/page/62210991,Book,"Phylogenetic analysis of the cleptoparasitic bees belonging to the Nomadinae based on mature larvae (Apoidea, Apidae)  ","New York, N.Y",American Museum of Natural History,1996,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3180,English,Page 28
https://www.biodiversitylibrary.org/page/15767309,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1943,"Smithsonian Institution       ",v.92=no.3133-3156 (1943) [Lacks:Pl.33-34],English,Page 581
https://www.biodiversitylibrary.org/page/15767378,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1943,"Smithsonian Institution       ",v.92=no.3133-3156 (1943) [Lacks:Pl.33-34],English,Page 650
https://www.biodiversitylibrary.org/page/61733126,Book,"Pupal descriptions of some cleptoparasitic bees (Apidae), with a preliminary generic key to pupae of cleptoparasitic bees (Apoidea)  ","New York, NY",American Museum of Natural History,2000,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no.3289 (2000),English,Page 18
https://www.biodiversitylibrary.org/page/33089490,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1990,"Sociedad Chilena de Entomología.       ",v.18 (1990),Spanish,Page 100
https://www.biodiversitylibrary.org/page/60897233,Book,"A taxonomic key to mature larvae of cleptoparasitic bees (Hymenoptera, Apoidea)  ","New York, NY",American Museum of Natural History,2001,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no.3309 (2001),English,Page 7
https://www.biodiversitylibrary.org/page/60897228,Book,"A taxonomic key to mature larvae of cleptoparasitic bees (Hymenoptera, Apoidea)  ","New York, NY",American Museum of Natural History,2001,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no.3309 (2001),English,Page 12
https://www.biodiversitylibrary.org/page/60897215,Book,"A taxonomic key to mature larvae of cleptoparasitic bees (Hymenoptera, Apoidea)  ","New York, NY",American Museum of Natural History,2001,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no.3309 (2001),English,Page 25
https://www.biodiversitylibrary.org/page/2981205,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1989,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 1
https://www.biodiversitylibrary.org/page/2981208,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1989,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 4
https://www.biodiversitylibrary.org/page/2981211,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1989,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 7
https://www.biodiversitylibrary.org/page/2981206,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1989,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 2
https://www.biodiversitylibrary.org/page/2981533,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1992,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 321
https://www.biodiversitylibrary.org/page/2981209,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1989,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,"Fig. 1, Page 5"
https://www.biodiversitylibrary.org/page/2981212,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1989,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 8
https://www.biodiversitylibrary.org/page/2981215,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1989,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 11
https://www.biodiversitylibrary.org/page/2981218,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1989,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,"Figs. 17-22, Page 14"
https://www.biodiversitylibrary.org/page/2981213,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1989,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 9
https://www.biodiversitylibrary.org/page/2981216,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1989,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,"Figs. 11-15, Page 12"
https://www.biodiversitylibrary.org/page/2981499,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1991,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 287
https://www.biodiversitylibrary.org/page/2981207,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1989,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 3
https://www.biodiversitylibrary.org/page/2981210,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1989,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 6
https://www.biodiversitylibrary.org/page/2975705,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1993,"University of Kansas.  Museum of Natural History.     ",v.55 (1992-1996),English,Page 127
https://www.biodiversitylibrary.org/page/2975734,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1993,"University of Kansas.  Museum of Natural History.     ",v.55 (1992-1996),English,Page 156
https://www.biodiversitylibrary.org/page/51655874,Journal,"The Zoological record  ",London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.2 (1912),English,Page 14
