﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12339222,Book,"Botanische und zoologische Ergebnisse einer wissenschaftlichen Forschungsreise nach den Samoainseln, dem Neuguinea-Archipel und den Salomonsinseln von März bis Dezember 1905",Wien,In Kommission bei Alfred Hölder,1907,"Rechinger, Karl,      1867 -1952",1907-1914.,German,Page 55
https://www.biodiversitylibrary.org/page/35428880,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1909,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.84 (1909),German,Page 439
https://www.biodiversitylibrary.org/page/35450787,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 179
https://www.biodiversitylibrary.org/page/15300679,Book,Die Farnflora von Celebes,Leyde,E.J. Brill,1898,"Christ, H.     (Hermann), 1833 -1933",,German,Page 96
https://www.biodiversitylibrary.org/page/15300680,Book,Die Farnflora von Celebes,Leyde,E.J. Brill,1898,"Christ, H.     (Hermann), 1833 -1933",,German,Page 97
https://www.biodiversitylibrary.org/page/500068,Book,Die Flora der deutschen Schutzgebiete in der Südsee,Leipzig,verlag von Gebrüder Borntraeger,1901,"Schumann, K.     (Karl) 1851 -1904",,German,Page 123
https://www.biodiversitylibrary.org/page/28828665,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1971,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 216
https://www.biodiversitylibrary.org/page/3524475,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 398
https://www.biodiversitylibrary.org/page/58406860,Book,"Malayan ferns : handbook to the determination of the ferns of the Malayan islands (incl. those of the Malay Peninsula, the Philippines, and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",,English,Page 265
https://www.biodiversitylibrary.org/page/36291739,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 265
https://www.biodiversitylibrary.org/page/37598212,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 266
https://www.biodiversitylibrary.org/page/55119218,Journal,Mittheilungen aus dem Gesammtgebiete der Botanik,Leipzig,,1871,"Luerssen, Christian,      1843 -1916",Bd.1 (1871-1874),German,Page 232
https://www.biodiversitylibrary.org/page/32398121,Journal,Verhandlungen der Naturforschenden Gesellschaft in Basel,Basel,Birkhäuser,1895,"Naturforschende Gesellschaft in Basel.       ",Bd.11 (1895-1896),German,Page 204
