﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47542948,Journal,Abeille : journal d'entomologie,Paris,,1871,"Société entomologique de France.       ",t.8=ser.2:t.2 (1871),French,Page 246
https://www.biodiversitylibrary.org/page/47542953,Journal,Abeille : journal d'entomologie,Paris,,1871,"Société entomologique de France.       ",t.8=ser.2:t.2 (1871),French,Page 251
https://www.biodiversitylibrary.org/page/47546454,Journal,Abeille : journal d'entomologie,Paris,,1884,"Société entomologique de France.       ",t.22=ser.4:t.4 (1884),French,Page 30
https://www.biodiversitylibrary.org/page/15120087,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1907,"Suomen Tiedeseura       ",t. 34 (1907),German,Page 118
https://www.biodiversitylibrary.org/page/27365186,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,Page 259
https://www.biodiversitylibrary.org/page/37100215,Journal,The American journal of science and arts,New-Haven,S. Converse,1872,"Silliman, Benjamin,      1779 -1864",ser.3:v.4=no.19-24 (1872),English,Page 457
https://www.biodiversitylibrary.org/page/37981576,Book,"American ornithology : or, The natural history of the birds of the United States",Philadelphia,Porter and Coates,1870,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/37982363,Book,"American ornithology : or, The natural history of the birds of the United States",Philadelphia,Porter and Coates,1870,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/14044769,Book,"American ornithology; or, the natural history of the birds of the United States",Philadelphia,Porter & Coates,1878,"Bonaparte, Charles-Lucien,      1803 -1857",,English,
https://www.biodiversitylibrary.org/page/39241721,Book,"American ornithology, or, The natural history of the birds of the United States",London,"Cassell, Petter & Galpin",1880,"Bonaparte, Charles-Lucien,      1803 -1857",v.3,English,
https://www.biodiversitylibrary.org/page/7837504,Book,"American ornithology, or, The natural history of the birds of the United States : illustrated with plates engraved from drawings from nature",Philadelphia,Porter & Coates,1878,"Baird, Spencer Fullerton,      1823 -1887",1,English,Page 4
https://www.biodiversitylibrary.org/page/14045556,Book,"American ornithology; or, the natural history of the birds of the United States",Philadelphia,Porter & Coates,1878,"Bonaparte, Charles-Lucien,      1803 -1857",,English,Page 179
https://www.biodiversitylibrary.org/page/7835607,Book,"American ornithology, or, The natural history of the birds of the United States : illustrated with plates engraved from drawings from nature",Philadelphia,Porter & Coates,1878,"Baird, Spencer Fullerton,      1823 -1887",3,English,Page 179
https://www.biodiversitylibrary.org/page/54050503,Book,"American ornithology, or, The natural history of the birds of the United States",London,"Whittaker, Treacher & Arnot",1832,"Ord, George,      1781 -1866",v.3 (1832),English,Page 303
https://www.biodiversitylibrary.org/page/54563369,Book,"American ornithology, or, The natural history of the birds of the United States",Edinburgh,Printed for Constable and Co,1831,"Ord, George,      1781 -1866",v.4 (1831),English,Page 108
https://www.biodiversitylibrary.org/page/54563491,Book,"American ornithology, or, The natural history of the birds of the United States",Edinburgh,Printed for Constable and Co,1831,"Ord, George,      1781 -1866",v.4 (1831),English,Page 230
https://www.biodiversitylibrary.org/page/52771558,Book,"American ornithology, or the natural history of the birds of the United States",Edinburgh,pr. for Constable,1831,"Jameson, Robert,      1774 -1854",4,English,Page 107
https://www.biodiversitylibrary.org/page/52771559,Book,"American ornithology, or the natural history of the birds of the United States",Edinburgh,pr. for Constable,1831,"Jameson, Robert,      1774 -1854",4,English,Page 108
https://www.biodiversitylibrary.org/page/52771681,Book,"American ornithology, or the natural history of the birds of the United States",Edinburgh,pr. for Constable,1831,"Jameson, Robert,      1774 -1854",4,English,Page 230
https://www.biodiversitylibrary.org/page/7424512,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 220
https://www.biodiversitylibrary.org/page/8311423,Journal,Annales de la Société entomologique de France,Paris,La Société,1853,"Société entomologique de France.       ",ser.3:t.1 (1853),French,Page 561
https://www.biodiversitylibrary.org/page/2255876,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 99
https://www.biodiversitylibrary.org/page/38123551,Book,Annotated list of the birds of Michigan / c by Morris Gibbs,"Washington, D.C","Dept. of the Interior, U.S. Geological and Geographical Survey of the Territories, 1879",1879,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/8881299,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page 303
https://www.biodiversitylibrary.org/page/8881439,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Plate 47
https://www.biodiversitylibrary.org/page/14596858,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1901,"Ohio Academy of Science.       ",v.3 1901-1903,English,Page 175
https://www.biodiversitylibrary.org/page/43715860,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1850,"New York State Museum.       ",3rd (1850),English,
https://www.biodiversitylibrary.org/page/42044695,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1850,"New York State Museum.       ",3rd rev. (1850),English,Page 20
https://www.biodiversitylibrary.org/page/35470427,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1851,"New York State Museum.       ",4th-5th (1850-1852),English,Page 33
https://www.biodiversitylibrary.org/page/13919598,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 302
https://www.biodiversitylibrary.org/page/8699659,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1899,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.8:t.2:dispensa 1-6,Italian,Page 176
https://www.biodiversitylibrary.org/page/7985076,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1839,"Accademia gioenia di scienze naturali in Catania.       ",v.15 (1839),Italian,Page 204
https://www.biodiversitylibrary.org/page/15932248,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1887,"American Ornithologists' Union.       ",v.4 (1887),English,Page 307
https://www.biodiversitylibrary.org/page/15936589,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1905,"American Ornithologists' Union.       ",v.22 (1905),English,Page 242
https://www.biodiversitylibrary.org/page/39472865,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.2,English,Page 93
https://www.biodiversitylibrary.org/page/45067657,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.1 (1861),German,Page 317
https://www.biodiversitylibrary.org/page/45069019,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 1639
