﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/661337,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1868-1869,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.4 (1868-1869),Latin,Page 316
https://www.biodiversitylibrary.org/page/29562611,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1888,"Deutscher Apotheker-Verein.       ",Bd.226 1888,German,Page 1035
https://www.biodiversitylibrary.org/page/42903979,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 292
https://www.biodiversitylibrary.org/page/42903987,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 300
https://www.biodiversitylibrary.org/page/182537,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 292
https://www.biodiversitylibrary.org/page/182545,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 300
https://www.biodiversitylibrary.org/page/34048986,Journal,Botanische Zeitung,Berlin,A. Förstner,1875,"Mohl, Hugo von,      1805 -1872",Jahrg.33 (1875) [Incomplete],German,Column 229
https://www.biodiversitylibrary.org/page/5038939,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1912,"'s Lands Plantentuin.       ",ser.2:no.7-12 (1912-1913),English,Page 118
https://www.biodiversitylibrary.org/page/2355031,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 43
https://www.biodiversitylibrary.org/page/2355171,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 193
