﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54454289,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 20
https://www.biodiversitylibrary.org/page/4315248,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1979,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,"Figs. 39-49, Page 479"
https://www.biodiversitylibrary.org/page/4315251,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1979,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,Page 482
https://www.biodiversitylibrary.org/page/52939922,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1983,"American Arachnological Society       ",v.11 (1983),English,Page 95
https://www.biodiversitylibrary.org/page/52939923,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1983,"American Arachnological Society       ",v.11 (1983),English,Page 96
https://www.biodiversitylibrary.org/page/52952289,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",v.12 (1984),English,Page 107
https://www.biodiversitylibrary.org/page/52967794,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1989,"American Arachnological Society       ",v.17 (1989),English,Page 94
https://www.biodiversitylibrary.org/page/52966373,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1990,"American Arachnological Society       ",v.18 (1990),English,Page 233
https://www.biodiversitylibrary.org/page/52994194,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2001,"American Arachnological Society       ",v.29 (2001),English,Page 226
https://www.biodiversitylibrary.org/page/53034212,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2002,"American Arachnological Society       ",v.30 (2002),English,Page 18
https://www.biodiversitylibrary.org/page/53250066,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2003,"American Arachnological Society       ",v.31:no.2 (2003),English,Page 242
https://www.biodiversitylibrary.org/page/53250067,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2003,"American Arachnological Society       ",v.31:no.2 (2003),English,Page 243
https://www.biodiversitylibrary.org/page/53156844,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2004,"American Arachnological Society       ",v.32:no.1 (2004),English,Page 54
https://www.biodiversitylibrary.org/page/59111140,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2017,"American Arachnological Society       ",v.45:no.2 (2017),English,Page 208
https://www.biodiversitylibrary.org/page/61710471,Book,"The morphology and phylogeny of dionychan spiders (Araneae, Araneomorphae)","New York, NY",American Museum of Natural History,2014,"Ramírez, Martín J.       ",no.390 (2014),English,Page 351
https://www.biodiversitylibrary.org/page/62243022,Book,"Spinneret morphology and the phylogeny of haplogyne spiders (Araneae, Araneomorphae)","New York, N.Y",American Museum of Natural History,1991,"Platnick, Norman I.       ",no. 3016,English,Page 72
