﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3910594,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1910,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","9, 1910",English,
https://www.biodiversitylibrary.org/page/3911123,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1910,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","9, 1910",English,Page 425
https://www.biodiversitylibrary.org/page/4094210,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1902,"France.  Ministère des colonies.     ","2, 1902-1903",French,Page 756
https://www.biodiversitylibrary.org/page/41382227,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1887,,ser.3:v.33=no.193-198 (1887),English,Page 321
https://www.biodiversitylibrary.org/page/34540213,Journal,Annales d'histoire naturelle,Paris,E. Leroux,1908,"France.  Ministère de l'Instruction publique     ",t.1-2,French,Page 2
https://www.biodiversitylibrary.org/page/4205562,Journal,Annales de la science agronomique française et étrangère,Paris,Berger-Levrault,1915,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.4:yr.4(1915),French,Page 70
https://www.biodiversitylibrary.org/page/25128284,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1875,,ser.4:v.16=no.91-96 (1875),English,Page 398
https://www.biodiversitylibrary.org/page/25173379,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.2=no.7-12 (1878),English,Page 292
https://www.biodiversitylibrary.org/page/25159222,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1879,,ser.5:v.3=no.13-18 (1879),English,Page 191
https://www.biodiversitylibrary.org/page/25164530,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 49
https://www.biodiversitylibrary.org/page/25164663,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 182
https://www.biodiversitylibrary.org/page/19242977,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 49
https://www.biodiversitylibrary.org/page/19244754,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 78
https://www.biodiversitylibrary.org/page/15686805,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 78
https://www.biodiversitylibrary.org/page/15628262,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 75
https://www.biodiversitylibrary.org/page/19211002,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 75
https://www.biodiversitylibrary.org/page/50471089,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1909,"Transvaal Museum       ",v.1 (1908-1909),English,Page 284
https://www.biodiversitylibrary.org/page/50439864,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1915,"Transvaal Museum       ",v.4-5 (1913-1917),English,Page 114
https://www.biodiversitylibrary.org/page/1611519,Journal,L'Année biologique,Paris,Masson,1899,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",5 (1899-1900),French,Page 397
https://www.biodiversitylibrary.org/page/44258181,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1906,"Nihon Dobutsu Gakkai.       ",v.6 (1906-1908),English,Page 56
https://www.biodiversitylibrary.org/page/36228874,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 64
https://www.biodiversitylibrary.org/page/39315730,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1890 [Includes Report USNM],English,Page 109
https://www.biodiversitylibrary.org/page/15816527,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1926,"Smithsonian Institution       ",1926,English,Page 445
https://www.biodiversitylibrary.org/page/24696794,Book,"Arcana entomologica, or, Illustrations of new, rare, and interesting insects",London,William Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1845),English,Page 148
https://www.biodiversitylibrary.org/page/57895482,Book,"Arcana entomologica; or illustrations of new, rare and interesting insects",London,William Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1845),,Page 148
https://www.biodiversitylibrary.org/page/14103882,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 51
https://www.biodiversitylibrary.org/page/14378437,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 187
https://www.biodiversitylibrary.org/page/6396786,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1920,"Kungl. Svenska vetenskapsakademien.       ",Bd. 13 (1920-1921),Swedish,Page 11
https://www.biodiversitylibrary.org/page/61078402,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1978,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 120
https://www.biodiversitylibrary.org/page/61207690,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1979,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 58
https://www.biodiversitylibrary.org/page/61207737,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1980,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 97
https://www.biodiversitylibrary.org/page/61629802,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1987,"Entomological Society of Queensland       ",v.13-14 (1986-1988),,Page 65
https://www.biodiversitylibrary.org/page/62048614,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1993,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 45
https://www.biodiversitylibrary.org/page/61882139,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2000,"Entomological Society of Queensland       ",v.27:pt.2 (2000:Dec.),Undetermined,Page 37
https://www.biodiversitylibrary.org/page/61820635,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2008,"Entomological Society of Queensland       ",v.35:pt.4 (2008:Dec.),Undetermined,Page 172
https://www.biodiversitylibrary.org/page/61818807,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2011,"Entomological Society of Queensland       ",v.38:pt.2 (2011:Jun.),Undetermined,Page 75
https://www.biodiversitylibrary.org/page/61818810,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2011,"Entomological Society of Queensland       ",v.38:pt.2 (2011:Jun.),Undetermined,Page 78
https://www.biodiversitylibrary.org/page/61818811,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2011,"Entomological Society of Queensland       ",v.38:pt.2 (2011:Jun.),Undetermined,Page 79
https://www.biodiversitylibrary.org/page/61818815,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2011,"Entomological Society of Queensland       ",v.38:pt.2 (2011:Jun.),Undetermined,Page 83
https://www.biodiversitylibrary.org/page/62030299,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2016,"Entomological Society of Queensland       ",v.43:pt.3 (2016:Sep.),Undetermined,Page 151
https://www.biodiversitylibrary.org/page/62030300,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2016,"Entomological Society of Queensland       ",v.43:pt.3 (2016:Sep.),Undetermined,Page 152
https://www.biodiversitylibrary.org/page/62030301,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2016,"Entomological Society of Queensland       ",v.43:pt.3 (2016:Sep.),Undetermined,Page 153
https://www.biodiversitylibrary.org/page/62030306,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2016,"Entomological Society of Queensland       ",v.43:pt.3 (2016:Sep.),Undetermined,Page 158
https://www.biodiversitylibrary.org/page/62029947,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2017,"Entomological Society of Queensland       ",v.44:pt.2 (2017:Jun.),Undetermined,Page 63
https://www.biodiversitylibrary.org/page/62029948,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2017,"Entomological Society of Queensland       ",v.44:pt.2 (2017:Jun.),Undetermined,Page 64
https://www.biodiversitylibrary.org/page/62029949,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2017,"Entomological Society of Queensland       ",v.44:pt.2 (2017:Jun.),Undetermined,Page 65
https://www.biodiversitylibrary.org/page/62029951,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2017,"Entomological Society of Queensland       ",v.44:pt.2 (2017:Jun.),Undetermined,Page 67
https://www.biodiversitylibrary.org/page/62029955,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2017,"Entomological Society of Queensland       ",v.44:pt.2 (2017:Jun.),Undetermined,Page 71
https://www.biodiversitylibrary.org/page/62029957,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2017,"Entomological Society of Queensland       ",v.44:pt.2 (2017:Jun.),Undetermined,Page 73
https://www.biodiversitylibrary.org/page/62029958,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2017,"Entomological Society of Queensland       ",v.44:pt.2 (2017:Jun.),Undetermined,Page 74
https://www.biodiversitylibrary.org/page/62029959,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2017,"Entomological Society of Queensland       ",v.44:pt.2 (2017:Jun.),Undetermined,Page 75
https://www.biodiversitylibrary.org/page/62029960,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2017,"Entomological Society of Queensland       ",v.44:pt.2 (2017:Jun.),Undetermined,Page 76
https://www.biodiversitylibrary.org/page/62029961,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2017,"Entomological Society of Queensland       ",v.44:pt.2 (2017:Jun.),Undetermined,Page 77
https://www.biodiversitylibrary.org/page/62029963,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2017,"Entomological Society of Queensland       ",v.44:pt.2 (2017:Jun.),Undetermined,Page 79
https://www.biodiversitylibrary.org/page/62029967,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2017,"Entomological Society of Queensland       ",v.44:pt.2 (2017:Jun.),Undetermined,Page 83
https://www.biodiversitylibrary.org/page/58705183,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2011,"Museums and Art Galleries of the Northern Territory       ",v.27 (2011:Dec),,Page 97
https://www.biodiversitylibrary.org/page/10150450,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1893,"Berliner Entomologischer Verein       ",Bd.38 (1893),German,Page 239
https://www.biodiversitylibrary.org/page/10150584,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1893,"Berliner Entomologischer Verein       ",Bd.38 (1893),German,Page 371
https://www.biodiversitylibrary.org/page/8616515,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1907,"Berliner Entomologischer Verein       ",Bd.52 (1907),German,
https://www.biodiversitylibrary.org/page/8616732,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1907,"Berliner Entomologischer Verein       ",Bd.52 (1907),German,Page 180
https://www.biodiversitylibrary.org/page/42186830,Book,Betrachtungen uber die Farbenpracht der Insekten,Leipzig,Wilhelm Engelmann,1897,"Brunner von Wattenwyl, Karl,      1823 -1914",,German,Plate II
https://www.biodiversitylibrary.org/page/1942279,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.15 (1909),Multiple,
https://www.biodiversitylibrary.org/page/15680068,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 410
https://www.biodiversitylibrary.org/page/15680089,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 431
