﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22663385,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 53
https://www.biodiversitylibrary.org/page/21082645,Book,"Bref och skrifvelser af och till Carl von Linné med understöd af Svenska staten utgifna af Upsala universitet. Afd. 1, del 1-8, Afd. 2, del 1",Stockholm,Aktiebolaget Ljus,1910,"Linné, Carl von,      1707 -1778",Afd.1:del 4 (1910),Swedish,Page 42
https://www.biodiversitylibrary.org/page/29162675,Book,"Cours complet d'agriculture théorique, pratique, économique, et de médecine rurale et vétérinaire , suivi d'une méthode pour étudier l'agriculture par principes ; ou Dictionnaire universel d'agriculture",Paris,,1785,"Rozier, François,      1734 -1793",5,French,Page 432
https://www.biodiversitylibrary.org/page/29162678,Book,"Cours complet d'agriculture théorique, pratique, économique, et de médecine rurale et vétérinaire , suivi d'une méthode pour étudier l'agriculture par principes ; ou Dictionnaire universel d'agriculture",Paris,,1785,"Rozier, François,      1734 -1793",5,French,Page 433
https://www.biodiversitylibrary.org/page/5871250,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 197
https://www.biodiversitylibrary.org/page/40703882,Book,Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens,Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.3 (1686),Latin,Page 437
https://www.biodiversitylibrary.org/page/59137692,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 262
https://www.biodiversitylibrary.org/page/177446,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1886-88,"Linnean Society of London.       ",v.23 (1886-1888),English,Page 193
https://www.biodiversitylibrary.org/page/28446302,Book,"North American Mesozoic and Cænozoic geology and palaeontology, or, An abridged history of our knowledge of the Triassic, Jurassic, Cretaceous and Tertiary formations of this continent",[Cincinnati?,s.n.],1881,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,
https://www.biodiversitylibrary.org/page/12971129,Book,"North American mesozoic and cænozoic geology and palæontology; or, An abridged history of our knowledge of the triassic, jurassic, cretaceous and tertiary formations of this continent",Cincinnati,Printed by J. Barclay,1881,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,Page 241
https://www.biodiversitylibrary.org/page/31321119,Book,"Plantae javanicae rariores, adjectis nonnullis exoticis, in Javae hortis cultis descriptae",Berolini,Sumptibus A. Foerstner,1848,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",1848,Latin,Page 13
https://www.biodiversitylibrary.org/page/31321469,Book,"Plantae javanicae rariores, adjectis nonnullis exoticis, in Javae hortis cultis descriptae",Berolini,Sumptibus A. Foerstner,1848,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",1848,Latin,Page 383
https://www.biodiversitylibrary.org/page/44150916,Journal,Teysmannia,Batavia,G. Kolff,1905,,pt.16 (1905),Dutch,Page xiii
https://www.biodiversitylibrary.org/page/44151402,Journal,Teysmannia,Batavia,G. Kolff,1905,,pt.16 (1905),Dutch,Page 532
https://www.biodiversitylibrary.org/page/36660172,,tian jin zhi wu zhi,,tian jin ke xue ji shu chu ban she,2004,"Liu, Jiayi       ",,Chinese,Page 324
https://www.biodiversitylibrary.org/page/33907029,Book,über das Winden der Pflanzen,Tübingen,C. Richter,1827,"Palm, Ludwig Heinrich.       ",,Undetermined,Page 85
https://www.biodiversitylibrary.org/page/36553267,,zhong guo zhu yao zhi wu tu shuo dou ke,,ke xue chu ban she,1955,"Zhongguo ke xue yuan. Zhi wu yan jiu suo       ",5,Chinese,Page 713
https://www.biodiversitylibrary.org/page/36553268,,zhong guo zhu yao zhi wu tu shuo dou ke,,ke xue chu ban she,1955,"Zhongguo ke xue yuan. Zhi wu yan jiu suo       ",5,Chinese,Page 714
https://www.biodiversitylibrary.org/page/36553320,,zhong guo zhu yao zhi wu tu shuo dou ke,,ke xue chu ban she,1955,"Zhongguo ke xue yuan. Zhi wu yan jiu suo       ",5,Chinese,Page 40
https://www.biodiversitylibrary.org/page/36553391,,zhong guo zhu yao zhi wu tu shuo dou ke,,ke xue chu ban she,1955,"Zhongguo ke xue yuan. Zhi wu yan jiu suo       ",5,Chinese,Page 111
