﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62010197,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1931,"Muséum national d'histoire naturelle (France)       ","série 2, 3e année : no.4 (1931)",French,p. 589
https://www.biodiversitylibrary.org/page/52735093,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.8 (2015),English,Page 2365
https://www.biodiversitylibrary.org/page/52865283,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6320
https://www.biodiversitylibrary.org/page/2762481,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1948,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1948),English,Page 24
https://www.biodiversitylibrary.org/page/42937973,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1948,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1948),English,Page 24
https://www.biodiversitylibrary.org/page/14483045,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1934,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.2 (1934),English,Page 232
https://www.biodiversitylibrary.org/page/34733005,Book,Check-list of North American birds,"[Ithaca, N.Y.]",,1957,"American Ornithologists' Union.       ",,English,Page 164
https://www.biodiversitylibrary.org/page/40372763,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.6(p.321-384),German,Page 373
https://www.biodiversitylibrary.org/page/15385762,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1957,"Smithsonian Institution       ",v.104=no.3338-3348 (1957),English,Page 572
https://www.biodiversitylibrary.org/page/61813526,Book,Proceedings of the VIIth International Orthnithological Congress at Amsterdam 1930,Den Helder (Neth.),C. de Boer Jr,1931,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",no.7 (1931),English,461
