﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8400888,Book,"Catalogue of Tertiary Mollusca in the Department of Geology, British Museum (Natural History). Part 1. The Australasian Tertiary Mollusca",London,British Museum,1897,"Harris, George Frederick,      1862 -1906",Part 1 Australasia,English,Page 309
https://www.biodiversitylibrary.org/page/15854814,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1877,"Menke, Karl Theodor,      1791 -1861",Bd.23-24 (1876-1877),German,Page 143
https://www.biodiversitylibrary.org/page/13297050,Book,"Manual of the New Zealand Mollusca. A systematic and descriptive catalogue of the marine and land shells, and of the soft mollusks and Polyzoa of New Zealand and the adjacent islands",Wellington,Printed at the office of J. Hughes,1880,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 224
https://www.biodiversitylibrary.org/page/1322051,Book,Manual of the New Zealand mollusca,"Wellington, N. Z","J. Mackay, govt. printer",1913,"Suter, Henry      1841 -1918",,English,Page 883
https://www.biodiversitylibrary.org/page/30977640,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1877,"Deutsche Malakozoologische Gesellschaft       ",jahrg.9 (1877),German,Page 91
https://www.biodiversitylibrary.org/page/61177117,Book,N.Z. mollusca,[Place of publication not identified],[publisher not identified],,"Hamilton, A.     (Augustus), 1853 -1913",,English,Page 224
https://www.biodiversitylibrary.org/page/50583870,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1970,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 80
https://www.biodiversitylibrary.org/page/50527139,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1997,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 21
https://www.biodiversitylibrary.org/page/50542097,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2011,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 15
https://www.biodiversitylibrary.org/page/29100028,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1876,"Zoological Society of London.       ",1876,English,Page 755
https://www.biodiversitylibrary.org/page/31825676,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,Page 207
https://www.biodiversitylibrary.org/page/42689900,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690238,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 902
https://www.biodiversitylibrary.org/page/60717504,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1950,"Auckland Institute and Museum.       ",v.4,English,Page 74
https://www.biodiversitylibrary.org/page/1108340,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,Page 288
https://www.biodiversitylibrary.org/page/49513812,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1939,"British Museum (Natural History)       ",v.5(1935-1950),English,
https://www.biodiversitylibrary.org/page/34259542,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.7:Abt.2a,German,Page 18
https://www.biodiversitylibrary.org/page/3299937,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1885,"New Zealand Institute.       ",v.18 (1885),English,Page 365
https://www.biodiversitylibrary.org/page/3307055,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1902,"New Zealand Institute.       ",v.34 (1901),English,Page 224
