﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29910955,Book,American fisheries: a history of the menhaden,New York,Orange Judd,1880,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/29910949,Book,American fisheries: a history of the menhaden,New York,Orange Judd,1880,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/29910899,Book,American fisheries: a history of the menhaden,New York,Orange Judd,1880,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 13
https://www.biodiversitylibrary.org/page/29910902,Book,American fisheries: a history of the menhaden,New York,Orange Judd,1880,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 16
https://www.biodiversitylibrary.org/page/29910904,Book,American fisheries: a history of the menhaden,New York,Orange Judd,1880,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 18
https://www.biodiversitylibrary.org/page/29911196,Book,American fisheries: a history of the menhaden,New York,Orange Judd,1880,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 272
https://www.biodiversitylibrary.org/page/29911203,Book,American fisheries: a history of the menhaden,New York,Orange Judd,1880,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 279
https://www.biodiversitylibrary.org/page/29911437,Book,American fisheries: a history of the menhaden,New York,Orange Judd,1880,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 513
https://www.biodiversitylibrary.org/page/29911442,Book,American fisheries: a history of the menhaden,New York,Orange Judd,1880,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 518
https://www.biodiversitylibrary.org/page/36845319,Journal,The American journal of science and arts,New-Haven,S. Converse,1879,"Silliman, Benjamin,      1779 -1864",ser.3:v.17=no.97-102 (1879),English,Page 47
https://www.biodiversitylibrary.org/page/14591641,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 18
https://www.biodiversitylibrary.org/page/15627388,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1917,,ser.8:v.19=no.109-114 (1917),English,Page 301
https://www.biodiversitylibrary.org/page/22130870,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1917,,ser.8:v.19=no.109-114 (1917) [Lacks:Pl.XIII],English,Page 301
https://www.biodiversitylibrary.org/page/5419957,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 211
https://www.biodiversitylibrary.org/page/7924751,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1880,"Smithsonian Institution       ",1879,English,Page 33
https://www.biodiversitylibrary.org/page/7925326,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1880,"Smithsonian Institution       ",1879,English,Page 608
https://www.biodiversitylibrary.org/page/7964751,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.1,English,Page 551
https://www.biodiversitylibrary.org/page/7964925,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.1,English,Page 725
https://www.biodiversitylibrary.org/page/8879388,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1901,"Smithsonian Institution       ",1897:pt.2 [Includes Report USNM],English,Page 484
https://www.biodiversitylibrary.org/page/8788640,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1901,"Smithsonian Institution       ",1897:pt.2 [Includes Report USNM],English,Page 484
https://www.biodiversitylibrary.org/page/10716353,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 44
https://www.biodiversitylibrary.org/page/13282483,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 87
https://www.biodiversitylibrary.org/page/11099055,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 87
https://www.biodiversitylibrary.org/page/56798357,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 170
https://www.biodiversitylibrary.org/page/6380180,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 323
https://www.biodiversitylibrary.org/page/34891270,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa",Pisa,Tipografia T. Nistri e Co,1877,"Società toscana di scienze naturali       ",v.3 (1877-1878),Italian,Page 202
https://www.biodiversitylibrary.org/page/18275280,Book,"Bibliographia zoologiæ et geologiæ. A general catalogue of all books, tracts, and memoirs on zoology and geology",London,Ray society,1852,"Agassiz, Louis,      1807 -1873",v.3 (1852),English,Page 424
https://www.biodiversitylibrary.org/page/37617242,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/38399915,Book,A bibliography of fishes,New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/12215970,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 485
https://www.biodiversitylibrary.org/page/30690726,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 485
https://www.biodiversitylibrary.org/page/18276173,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 14
