﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14899340,Journal,Allgemeine Gartenzeitung,Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 192
https://www.biodiversitylibrary.org/page/14899559,Journal,Allgemeine Gartenzeitung,Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 409
https://www.biodiversitylibrary.org/page/3410578,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1857,"Société Linneenne de Maine-et-Loire.       ",v.2 (1857),,Page 162
https://www.biodiversitylibrary.org/page/6013962,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xix
https://www.biodiversitylibrary.org/page/6014046,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page liv
https://www.biodiversitylibrary.org/page/13215684,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 334
https://www.biodiversitylibrary.org/page/41843158,Journal,Belgique horticole,Liége,,1871,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,XL
https://www.biodiversitylibrary.org/page/48331606,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.11,German,
https://www.biodiversitylibrary.org/page/49915502,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 1272
https://www.biodiversitylibrary.org/page/28281980,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1857,German,Page 61
https://www.biodiversitylibrary.org/page/62581711,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.5 (1857),German,Page 61
https://www.biodiversitylibrary.org/page/38325253,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,
https://www.biodiversitylibrary.org/page/43001455,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,Page 254
https://www.biodiversitylibrary.org/page/59131368,Journal,Bulletin de la Fédération des sociétés d'horticulture de Belgique,Bruxelles [etc.],,1888,"Fédération des sociétés d'horticulture de Belgique.       ",1886,French,Page 585
https://www.biodiversitylibrary.org/page/23240767,Book,Cassell's dictionary of practical gardening; an illustrated encyclopædia of practical horticulture for all classes,London,"Cassell and company, limited",1902,"Wright, Walter P.     (Walter Page), 1864 -1940",2,English,Page 434
https://www.biodiversitylibrary.org/page/240484,Journal,Edwards's botanical register,London,James Ridgway,1837,"Lindley, John,      1799 -1865",v.23 (1837),English,
https://www.biodiversitylibrary.org/page/240540,Journal,Edwards's botanical register,London,James Ridgway,1837,"Lindley, John,      1799 -1865",v.23 (1837),English,
https://www.biodiversitylibrary.org/page/240550,Journal,Edwards's botanical register,London,James Ridgway,1837,"Lindley, John,      1799 -1865",v.23 (1837),English,
https://www.biodiversitylibrary.org/page/5913200,Journal,Edwards's botanical register,London,James Ridgway,1837,"Lindley, John,      1799 -1865",v.23 (1837) [Incomplete],English,
https://www.biodiversitylibrary.org/page/5913288,Journal,Edwards's botanical register,London,James Ridgway,1837,"Lindley, John,      1799 -1865",v.23 (1837) [Incomplete],English,
https://www.biodiversitylibrary.org/page/5913595,Journal,Edwards's botanical register,London,James Ridgway,1837,"Lindley, John,      1799 -1865",v.23 (1837) [Incomplete],English,
https://www.biodiversitylibrary.org/page/6062260,Journal,Edwards's botanical register,London,James Ridgway,1838,"Lindley, John,      1799 -1865",v.24 (1838),English,
https://www.biodiversitylibrary.org/page/240785,Journal,Edwards's botanical register,London,James Ridgway,1838,"Lindley, John,      1799 -1865",v.24 (1838),English,
https://www.biodiversitylibrary.org/page/48206029,Book,"The English flower garden : style position & arrangement ; followed by a description of all the best plants for it, their culture and arrangement","London, [England]",John Murray,1893,"Robinson, W.     (William), 1838 -1935",,English,Page 533
https://www.biodiversitylibrary.org/page/43146949,Book,Les fleurs de pleine terre,Paris,Vilmorin-Andrieux et cie,1866,"Vilmorin-Andrieux et cie.       ",,French,Page 569
https://www.biodiversitylibrary.org/page/43147375,Book,Les fleurs de pleine terre,Paris,Vilmorin-Andrieux et cie,1866,"Vilmorin-Andrieux et cie.       ",,French,Page 995
https://www.biodiversitylibrary.org/page/63323053,Book,Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller,London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.3:pt.3 (1863),English,Page 635
https://www.biodiversitylibrary.org/page/63323054,Book,Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller,London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.3:pt.3 (1863),English,Page 636
https://www.biodiversitylibrary.org/page/63323151,Book,Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller,London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.3:pt.3 (1863),English,Page 697
https://www.biodiversitylibrary.org/page/16484380,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 697
https://www.biodiversitylibrary.org/page/11160823,Book,Flora australiensis:a description of the plants of the Australian territory,London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3,Latin,Page 636
https://www.biodiversitylibrary.org/page/12309912,Book,Flora von Nordhausen und der weiteren Umgegend : systematisches Verzeichnis der wildwachsenden und häufig Kultivierten Gefässpflanzen,Berlin,R. Friedländer & Sohn,1886,"Angelrodt, Carl,      1845 -1913",,German,Page 133
https://www.biodiversitylibrary.org/page/50204078,Book,The floral register : containing figures and descriptions of nearly all tender and hardy plants which have been lately introduced to and cultivated in Great Britain,London,"Simpkin, Marshall, and Co",1825,"Maund, B.     (Benjamin), 1790 -1863",,English,Page xii
https://www.biodiversitylibrary.org/page/15889727,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1837,,v.5 (1837),,Page 297
https://www.biodiversitylibrary.org/page/15889735,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1837,,v.5 (1837),,Page 305
https://www.biodiversitylibrary.org/page/15891218,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1840,,v.8 (1840),,Page 20
https://www.biodiversitylibrary.org/page/56838251,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1865,"Hogg, Robert,      1818 -1897",1865,English,
https://www.biodiversitylibrary.org/page/56838212,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1865,"Hogg, Robert,      1818 -1897",1865,English,Page 41
https://www.biodiversitylibrary.org/page/25609172,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1874,,v.5 1874,English,Page 520
https://www.biodiversitylibrary.org/page/17824795,Book,"Garden flowers: how to cultivate them. A treatise on the culture of hardy ornamental trees, shrubs, annuals, herbaceous and bedding plants",Boston,J. E. Tilton and Company,1866,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 261
https://www.biodiversitylibrary.org/page/32371590,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1837,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.3 (1837),English,Page 383
https://www.biodiversitylibrary.org/page/50270459,Journal,The gardeners' magazine,London,Gardeners' magazine office,1890,,v.33(1890),English,
https://www.biodiversitylibrary.org/page/40606992,Journal,Gartenflora,Erlangen,F. Enke,1863,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.12 (1863) [Incomplete],German,Page 179
https://www.biodiversitylibrary.org/page/56073945,Collection,George Engelmann : botanical notebook 37 : Agavaceae,,,1868-1882,"Engelmann, George,      1809 -1884",Box 16: Folder 22: Agavaceae: 1868-1882,English,[No.] 7899 verso
https://www.biodiversitylibrary.org/page/24366130,Book,"Handbook of hardy trees, shrubs, and herbaceous plants. Based on the French work of Messrs. Decaisne and Naudin entitled 'Manuel de l'amateur des jardins,' and including the original woodcuts by Riocreux and Leblanc",Boston,Estes & Lauriat,1873,"Decaisne, Joseph,      1807 -1882",,English,
https://www.biodiversitylibrary.org/page/29436291,Journal,"Horticulteur belge, journal des jardiniers et amateurs",Bruxelles,,1833,,v.4 (1837),French,Page 368
https://www.biodiversitylibrary.org/page/29436331,Journal,"Horticulteur belge, journal des jardiniers et amateurs",Bruxelles,,1833,,v.4 (1837),French,
https://www.biodiversitylibrary.org/page/24619589,Journal,"Horticultural register, and gardener's magazine",Boston,G. D. Barrett [etc.],1837,"Breck, Joseph,      1794 -1873",v.3 1837,English,Page 235
https://www.biodiversitylibrary.org/page/11444383,Book,Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 364
https://www.biodiversitylibrary.org/page/11440219,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 363
https://www.biodiversitylibrary.org/page/11440550,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 94
https://www.biodiversitylibrary.org/page/6462669,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 8,English,Page 191
https://www.biodiversitylibrary.org/page/6166133,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 478
https://www.biodiversitylibrary.org/page/57978911,Book,Illustriertes Preisverzeichnis für 1899,Hamburg,Ernst & von Spreckelsen,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,German,
https://www.biodiversitylibrary.org/page/62942467,Book,"Index bibliographique de l'Hortus Belgicus : Catalogue méthodique des plantes ornementales qui ont été décrites, figurées ou introduites en Belgique de 1830 à 1880",[Belgique],,1887,"Morren, Édouard,      1833 -1886",,French,Page 585
https://www.biodiversitylibrary.org/page/42404141,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years. Supplement twenty,Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 328
https://www.biodiversitylibrary.org/page/9570214,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1866,,n.s. v. 11 (o.s. v. 36) (July-Dec. 1866),English,Page 491
https://www.biodiversitylibrary.org/page/55032654,Book,The ladies' flower-garden of ornamental annuals,London,Wiliam Smith,1840,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page xv
https://www.biodiversitylibrary.org/page/55032853,Book,The ladies' flower-garden of ornamental annuals,London,Wiliam Smith,1840,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page 199
https://www.biodiversitylibrary.org/page/50859782,Book,The ladies' flower-garden of ornamental annuals,London,W. S. Orr & co,1849,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page 199
https://www.biodiversitylibrary.org/page/19117741,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs",Boston,Hovey and Co,1837,,v.3 1837,English,Page 469
https://www.biodiversitylibrary.org/page/52946349,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 410
https://www.biodiversitylibrary.org/page/52946359,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 420
https://www.biodiversitylibrary.org/page/52946116,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 751
https://www.biodiversitylibrary.org/page/52946130,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 765
https://www.biodiversitylibrary.org/page/392534,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 457
https://www.biodiversitylibrary.org/page/53279417,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1992,"Western Australia.  Department of Agriculture     ",v.8:no.3 (1992),English,Page 466
https://www.biodiversitylibrary.org/page/53279422,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1992,"Western Australia.  Department of Agriculture     ",v.8:no.3 (1992),English,Page 471
https://www.biodiversitylibrary.org/page/48266551,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1838,"Paxton, Joseph,   Sir,   1803 -1865",v.4 (1838),English,Page 277
https://www.biodiversitylibrary.org/page/48279809,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1838,"Paxton, Joseph,   Sir,   1803 -1865",v.4 (1838),English,Page 67
https://www.biodiversitylibrary.org/page/48280101,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1838,"Paxton, Joseph,   Sir,   1803 -1865",v.4 (1838),English,Page 277
https://www.biodiversitylibrary.org/page/48280547,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1838,"Paxton, Joseph,   Sir,   1803 -1865",v.5 (1838),English,Page 42
https://www.biodiversitylibrary.org/page/48266642,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1839,"Paxton, Joseph,   Sir,   1803 -1865",v.5 (1839),English,Page 42
https://www.biodiversitylibrary.org/page/48379844,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1839,"Paxton, Joseph,   Sir,   1803 -1865",v.6 (1839),English,Page 141
https://www.biodiversitylibrary.org/page/48380029,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1839,"Paxton, Joseph,   Sir,   1803 -1865",v.6 (1839),English,Page 278
https://www.biodiversitylibrary.org/page/48267181,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1840,"Paxton, Joseph,   Sir,   1803 -1865",v.6 (1840),English,Page 141
https://www.biodiversitylibrary.org/page/48267368,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1840,"Paxton, Joseph,   Sir,   1803 -1865",v.6 (1840),English,Page 278
https://www.biodiversitylibrary.org/page/48335865,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1849,"Paxton, Joseph,   Sir,   1803 -1865",v.15 (1849),English,Page 295
https://www.biodiversitylibrary.org/page/499297,Book,Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss,Hamburgi,Sumptibus Meissneri,1846-1847,"Lehmann, Johann Georg Christian,      1792 -1860",v.2,English,Page 477
https://www.biodiversitylibrary.org/page/150610,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1837,"Candolle, Augustin Pyramus de,      1778 -1841",v.6 (1837),Latin,Page 679
https://www.biodiversitylibrary.org/page/37724249,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1900,"Bailey, Frederick Manson      1827 -1915",pt.3 (1900),English,
https://www.biodiversitylibrary.org/page/37724478,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1900,"Bailey, Frederick Manson      1827 -1915",pt.3 (1900),English,
https://www.biodiversitylibrary.org/page/37922684,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1905,"Bailey, Frederick Manson      1827 -1915",Index (1905),English,
